"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dépens_en_procédure_civile_française","http://www.w3.org/2000/01/rdf-schema#label","Dépens en procédure civile française"
"http://fr.dbpedia.org/resource/Dépens_en_procédure_civile_française","http://www.w3.org/2000/01/rdf-schema#comment","Les dépens sont, en droit français, les sommes rendues nécessaires par le déroulement du procès (instances, actes, procédures). En revanche, certaines sommes ne sont pas intégrées dans les dépens, concernant les autres frais exposés à l'occasion du procès, tels que les frais d'avocats ; ces frais non inclus dans les dépens sont visés par l'article 700 du code de procédure civile."
"http://fr.dbpedia.org/resource/Dépens_en_procédure_civile_française","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbfhs"
"http://fr.dbpedia.org/resource/Dépens_en_procédure_civile_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3044823"
"http://fr.dbpedia.org/resource/Dépens_en_procédure_civile_française","http://dbpedia.org/ontology/wikiPageID",897091
"http://fr.dbpedia.org/resource/Dépens_en_procédure_civile_française","http://dbpedia.org/ontology/wikiPageRevisionID",176836649
"http://fr.dbpedia.org/resource/Dépens_en_procédure_civile_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_700_du_code_de_procédure_civile_français"
"http://fr.dbpedia.org/resource/Dépens_en_procédure_civile_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Dépens_en_procédure_civile_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès"
"http://fr.dbpedia.org/resource/Dépens_en_procédure_civile_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommages-intérêts_en_droit_français"
"http://fr.dbpedia.org/resource/Dépens_en_procédure_civile_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_justice_administrative"
"http://fr.dbpedia.org/resource/Dépens_en_procédure_civile_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédure_civile_en_France"
"http://fr.dbpedia.org/resource/Dépens_en_procédure_civile_française","http://dbpedia.org/ontology/wikiPageLength",3227
"http://fr.dbpedia.org/resource/Dépens_en_procédure_civile_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Procédure_civile_en_France"
"http://fr.dbpedia.org/resource/Dépens_en_procédure_civile_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dépens_en_procédure_civile_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dépens_en_procédure_civile_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dépens_en_procédure_civile_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Dépens_en_procédure_civile_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Dépens_en_procédure_civile_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dépens_en_procédure_civile_française?oldid=176836649&ns=0"
"http://fr.dbpedia.org/resource/Dépens_en_procédure_civile_française","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dépens_en_procédure_civile_française"
"http://fr.dbpedia.org/resource/Dépens_en_procédure_civile_française","http://dbpedia.org/ontology/abstract","Les dépens sont, en droit français, les sommes rendues nécessaires par le déroulement du procès (instances, actes, procédures). En revanche, certaines sommes ne sont pas intégrées dans les dépens, concernant les autres frais exposés à l'occasion du procès, tels que les frais d'avocats ; ces frais non inclus dans les dépens sont visés par l'article 700 du code de procédure civile."
