"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Watton"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Watton"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Watton"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Watton, né à Corner Brook (Terre-Neuve), est un acteur canadien. Il est connu pour ses rôles dans les séries Les Enquêtes de Murdoch et The Handmaid's Tale : La Servante écarlate."
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=353505"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/jonathan_watton"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=268372"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/49737/"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p319621"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=83780.html?nopub=1"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/49660"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=41267"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0915093"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Jonathan_Watton"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19665837"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jonathan_Watton"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jonathan_Watton"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c1j9y2"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Corner_Brook"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageID",14195847
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageRevisionID",190363891
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enquêtes_de_Murdoch"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrath_of_Grapes:_The_Don_Cherry_Story_II"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absolon"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_double_(film,_2007)"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_à_la_télévision"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bath"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_Private_Eyes"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Dark_Truth"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haven_(téléfilm,_2001)"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sue_Thomas,_l'œil_du_FBI"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saving_Hope,_au-delà_de_la_médecine"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_à_la_télévision"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_à_la_télévision"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Handmaid's_Tale_:_La_Servante_écarlate"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_à_la_télévision"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supernatural_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lost_Girl"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_Saving_Hope"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Barth"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_de_The_Listener"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harant_Alianak"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Rowe"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maps_to_the_Stars"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Bross"
"http://fr.dbpedia.org/resource/Jonathan_Watton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
