"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://www.w3.org/2000/01/rdf-schema#label","Fransi de Villar Dille"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://www.w3.org/2000/01/rdf-schema#comment","Fransi de Villar Dille est un cinéaste hispano-belge né à Madrid le 10 janvier 1965 et habitant Bruxelles depuis 1987."
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=32135.html?nopub=1"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5741_1567"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm11249189"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011154500"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzl4w"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/187546054"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3083024"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://dbpedia.org/ontology/wikiPageID",596571
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://dbpedia.org/ontology/wikiPageRevisionID",174645177
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Madrid"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oranne_Mounition"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudou"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Fellini"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidel_Castro"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_espagnol"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1965"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santeria"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://dbpedia.org/ontology/wikiPageLength",4840
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Madrid"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_espagnol"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1965"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Fransi_de_Villar_Dille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
