"subject","predicate","object"
"http://fr.dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Digital Audio Access Protocol"
"http://fr.dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Digital Audio Access Protocol"
"http://fr.dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Digital Audio Access Protocol"
"http://fr.dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Digital Audio Access Protocol"
"http://fr.dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Digital Audio Access Protocol"
"http://fr.dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/2000/01/rdf-schema#comment","Digital Audio Access Protocol (DAAP), protocole d'accès à l'audio numérique, est un protocole réseau informatique propriétaire pour partager de la musique ou des vidéos sur un réseau local. La société Apple l'a développé pour son logiciel iTunes. Il a depuis été implémenté dans d'autres logiciels."
"http://fr.dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://iana.org/assignments/media-types/application/x-dmap-tagged"
"http://fr.dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/64398032"
"http://fr.dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1224712"
"http://fr.dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/DAAP"
"http://fr.dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05brt1"
"http://fr.dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Digital_Audio_Access_Protocol"
