"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdesselam","http://www.w3.org/2000/01/rdf-schema#label","Abdesselam"
"http://fr.dbpedia.org/resource/Abdesselam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abdesselam"
"http://fr.dbpedia.org/resource/Abdesselam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16054185"
"http://fr.dbpedia.org/resource/Abdesselam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abdesselam"
"http://fr.dbpedia.org/resource/Abdesselam","http://dbpedia.org/ontology/wikiPageID",6369382
"http://fr.dbpedia.org/resource/Abdesselam","http://dbpedia.org/ontology/wikiPageRevisionID",187959857
"http://fr.dbpedia.org/resource/Abdesselam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Abdesselam"
"http://fr.dbpedia.org/resource/Abdesselam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdesselam"
"http://fr.dbpedia.org/resource/Abdesselam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Abdesselam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoussalam"
"http://fr.dbpedia.org/resource/Abdesselam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdossalam"
"http://fr.dbpedia.org/resource/Abdesselam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe"
"http://fr.dbpedia.org/resource/Abdesselam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bab_Sidi_Abdessalem"
"http://fr.dbpedia.org/resource/Abdesselam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médina_de_Tunis"
"http://fr.dbpedia.org/resource/Abdesselam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélaïd_Abdesselam"
"http://fr.dbpedia.org/resource/Abdesselam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farouk_Abdesselem"
"http://fr.dbpedia.org/resource/Abdesselam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Abdesselam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Abdesselam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelsalam"
"http://fr.dbpedia.org/resource/Abdesselam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bélaïd_Abdesselam"
"http://fr.dbpedia.org/resource/Abdesselam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Abdesselam"
"http://fr.dbpedia.org/resource/Abdesselam","http://dbpedia.org/ontology/wikiPageLength",917
"http://fr.dbpedia.org/resource/Abdesselam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Abdesselam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe"
"http://fr.dbpedia.org/resource/Abdesselam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Abdesselam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Abdesselam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commence_par"
"http://fr.dbpedia.org/resource/Abdesselam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Abdesselam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abdesselam?oldid=187959857&ns=0"
"http://fr.dbpedia.org/resource/Abdesselam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abdesselam"
