"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Andersson_Yobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Andersson_Yobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Andersson_Yobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Andersson_Yobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Andersson_Yobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Andersson_Yobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Andersson_Yobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Andersson_Yobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Andersson_Yobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Andersson_Yobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Jacques_Andersson_Yobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jacques_Andersson_Yobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Andersson_Yobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Andersson_Yobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Jacques_Andersson_Yobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Andersson_Yobo","http://www.w3.org/2000/01/rdf-schema#label","Jacques Andersson Yobo"
"http://fr.dbpedia.org/resource/Jacques_Andersson_Yobo","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Andersson Yobo est un footballeur ivoirien né en 1982 à Kénitra au Maroc. Il évolue actuellement au club KAC de Kénitra."
"http://fr.dbpedia.org/resource/Jacques_Andersson_Yobo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3158125"
"http://fr.dbpedia.org/resource/Jacques_Andersson_Yobo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y9tzq"
"http://fr.dbpedia.org/resource/Jacques_Andersson_Yobo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kénitra"
"http://fr.dbpedia.org/resource/Jacques_Andersson_Yobo","http://dbpedia.org/ontology/wikiPageID",1611897
"http://fr.dbpedia.org/resource/Jacques_Andersson_Yobo","http://dbpedia.org/ontology/wikiPageRevisionID",122585708
"http://fr.dbpedia.org/resource/Jacques_Andersson_Yobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_football"
"http://fr.dbpedia.org/resource/Jacques_Andersson_Yobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_de_deuxième_division_2006-2007"
"http://fr.dbpedia.org/resource/Jacques_Andersson_Yobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kénitra"
"http://fr.dbpedia.org/resource/Jacques_Andersson_Yobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kénitra_Athletic_Club"
"http://fr.dbpedia.org/resource/Jacques_Andersson_Yobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kénitra"
