"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naphta","http://www.w3.org/2000/01/rdf-schema#label","Nafta"
"http://fr.dbpedia.org/resource/Naphta","http://www.w3.org/2000/01/rdf-schema#label","Benzyna surowa"
"http://fr.dbpedia.org/resource/Naphta","http://www.w3.org/2000/01/rdf-schema#label","Лигроин"
"http://fr.dbpedia.org/resource/Naphta","http://www.w3.org/2000/01/rdf-schema#label","Лігроїн"
"http://fr.dbpedia.org/resource/Naphta","http://www.w3.org/2000/01/rdf-schema#label","Naphta"
"http://fr.dbpedia.org/resource/Naphta","http://www.w3.org/2000/01/rdf-schema#label","Naphtha"
"http://fr.dbpedia.org/resource/Naphta","http://www.w3.org/2000/01/rdf-schema#label","Nafta"
"http://fr.dbpedia.org/resource/Naphta","http://www.w3.org/2000/01/rdf-schema#label","ナフサ"
"http://fr.dbpedia.org/resource/Naphta","http://www.w3.org/2000/01/rdf-schema#label","Nafta (material)"
"http://fr.dbpedia.org/resource/Naphta","http://www.w3.org/2000/01/rdf-schema#label","Nafta (koolwaterstof)"
"http://fr.dbpedia.org/resource/Naphta","http://www.w3.org/2000/01/rdf-schema#label","Nafta"
"http://fr.dbpedia.org/resource/Naphta","http://www.w3.org/2000/01/rdf-schema#label","Naphtha"
"http://fr.dbpedia.org/resource/Naphta","http://www.w3.org/2000/01/rdf-schema#comment","Le naphta est un liquide transparent, issu de la distillation du pétrole. Il ne faut pas le confondre avec le naphte, qui désigne les affleurements naturels de pétrole ou de bitume que l'on trouve au Moyen-Orient. Ces deux termes partagent la même racine persane, naft (نفت, en iranien moderne)."
"http://fr.dbpedia.org/resource/Naphta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+2892"
"http://fr.dbpedia.org/resource/Naphta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=35130"
"http://fr.dbpedia.org/resource/Naphta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/nafta"
