"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://www.w3.org/2000/01/rdf-schema#label","Groupe Futurs Médias"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe Futurs Médias est une entreprise sénégalaise basée à Dakar, présente dans les médias. Fondé par Youssou N'Dour en septembre 2003, le groupe possède le quotidien sénégalais le plus lu, L'Observateur, une radio, Radio Futurs Médias (RFM), une chaîne de télévision, Télé Futurs Médias (TFM), lancée en septembre 2010, ainsi qu’une imprimerie. À la suite de sa nomination au poste de ministre de la Culture en avril 2012, le PDG, Youssou N'Dour laisse la direction générale du groupe à Mamoudou Ibra Kane, et fait entrer son fils, Birane N'Dour, comme directeur général adjoint et numéro 2."
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pfszqr"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117416"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://dbpedia.org/ontology/wikiPageID",6415371
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://dbpedia.org/ontology/wikiPageRevisionID",185544770
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Sénégal"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssou_N'Dour"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TFM_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Futurs_Médias"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamoudou_Ibra_Kane"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2003"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://dbpedia.org/ontology/wikiPageLength",1647
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2003"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Sénégal"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Groupe_Futurs_Médias?oldid=185544770&ns=0"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Groupe_Futurs_Médias"
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://dbpedia.org/ontology/abstract","Le groupe Futurs Médias est une entreprise sénégalaise basée à Dakar, présente dans les médias. Fondé par Youssou N'Dour en septembre 2003, le groupe possède le quotidien sénégalais le plus lu, L'Observateur, une radio, Radio Futurs Médias (RFM), une chaîne de télévision, Télé Futurs Médias (TFM), lancée en septembre 2010, ainsi qu’une imprimerie. À la suite de sa nomination au poste de ministre de la Culture en avril 2012, le PDG, Youssou N'Dour laisse la direction générale du groupe à Mamoudou Ibra Kane, et fait entrer son fils, Birane N'Dour, comme directeur général adjoint et numéro 2."
"http://fr.dbpedia.org/resource/Groupe_Futurs_Médias","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sénégal"
