"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_A89_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_A89_(France)","http://www.w3.org/2000/01/rdf-schema#label","Autoroute A89 (France)"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_A89_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:A89_autoroute"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_A89_(France)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:A89_autoroute"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_A89_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9525181"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_A89_(France)","http://dbpedia.org/ontology/wikiPageID",6763722
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_A89_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",177229028
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_A89_(France)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Autoroute_A89_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_A89_(France)","http://www.w3.org/2004/02/skos/core#prefLabel","Autoroute A89 (France)"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_A89_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_A89_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_A89_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Autoroute_A89_(France)?oldid=177229028&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_A89_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_A89_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Nouvelle-Aquitaine"
