"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrew_McCrary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrew_McCrary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrew_McCrary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrew_McCrary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrew_McCrary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrew_McCrary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrew_McCrary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrew_McCrary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrew_McCrary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrew_McCrary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrew_McCrary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrew_McCrary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrew_McCrary","http://www.w3.org/2000/01/rdf-schema#label","Andrew McCrary"
"http://fr.dbpedia.org/resource/Andrew_McCrary","http://www.w3.org/2000/01/rdf-schema#comment","Andrew McCrary, né le 20 janvier 1986 à Cleveland, dans l'Ohio (USA), est danseur-sur-glace. Il patine pour la fédération suisse avec , de Genève, Suisse. Les deux patineurs s'entraînent à Lyon, France. 
* Portail des États-Unis 
* Portail de la Suisse 
* Portail du patinage artistique"
"http://fr.dbpedia.org/resource/Andrew_McCrary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isuresults.com/bios/isufs00008701.htm"
"http://fr.dbpedia.org/resource/Andrew_McCrary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2846676"
"http://fr.dbpedia.org/resource/Andrew_McCrary","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h0jb1"
"http://fr.dbpedia.org/resource/Andrew_McCrary","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cleveland"
"http://fr.dbpedia.org/resource/Andrew_McCrary","http://dbpedia.org/ontology/wikiPageID",1108996
"http://fr.dbpedia.org/resource/Andrew_McCrary","http://dbpedia.org/ontology/wikiPageRevisionID",164103266
"http://fr.dbpedia.org/resource/Andrew_McCrary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Andrew_McCrary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Andrew_McCrary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Andrew_McCrary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_artistique"
"http://fr.dbpedia.org/resource/Andrew_McCrary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_américain"
