"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrien_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adrien_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adrien_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adrien_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adrien_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adrien_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adrien_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adrien_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adrien_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adrien_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adrien_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adrien_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adrien_Marx","http://www.w3.org/2000/01/rdf-schema#label","Adrien Marx"
"http://fr.dbpedia.org/resource/Adrien_Marx","http://www.w3.org/2000/01/rdf-schema#label","Adrien Marx"
"http://fr.dbpedia.org/resource/Adrien_Marx","http://www.w3.org/2000/01/rdf-schema#label","ناپوليون ادرين ماركس"
"http://fr.dbpedia.org/resource/Adrien_Marx","http://www.w3.org/2000/01/rdf-schema#comment","Napoléon Adrien Marx (1837-1906) est un journaliste, dramaturge et écrivain français. Il a écrit pour le journal Le Figaro. Sous le pseudonyme de Jean de Paris, il écrivait notamment une chronique quotidienne intitulée « Un conseil par jour, guide pratique de la vie usuelle ». Ses pièces de théâtre ont été produites à Paris au Vaudeville, au Gymnase-Dramatique, aux Folies-Dramatiques et aux Bouffes-Parisiens."
"http://fr.dbpedia.org/resource/Adrien_Marx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adrien_Marx"
"http://fr.dbpedia.org/resource/Adrien_Marx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/147287"
"http://fr.dbpedia.org/resource/Adrien_Marx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/435816"
"http://fr.dbpedia.org/resource/Adrien_Marx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5410_3227"
"http://fr.dbpedia.org/resource/Adrien_Marx","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14542420m#about"
"http://fr.dbpedia.org/resource/Adrien_Marx","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120449226"
"http://fr.dbpedia.org/resource/Adrien_Marx","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p339146133"
"http://fr.dbpedia.org/resource/Adrien_Marx","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adrien_Marx"
"http://fr.dbpedia.org/resource/Adrien_Marx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15229689"
"http://fr.dbpedia.org/resource/Adrien_Marx","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adrien_Marx"
"http://fr.dbpedia.org/resource/Adrien_Marx","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113r6cmq8"
