"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_luxembourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_luxembourgeois","http://www.w3.org/2000/01/rdf-schema#label","Acteur luxembourgeois"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_luxembourgeois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Actors_from_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9049481"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Actors_from_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Luksemburgi_näitlejad"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Luxemburgska_skådespelare"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Diễn_viên_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Dramatans_Luxämburgänik"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Luxemburgs_acteur"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لکسمبرگی_اداکار"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Luxemburskí_herci"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Attori_lussemburghesi"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Lëtzebuergesch_Schauspiller_a_Schauspillerinnen"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Actors_luxemburguesos"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Actores_de_Luxemburgo"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:룩셈부르크의_배우"
