"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://www.w3.org/2000/01/rdf-schema#label","Auguste Haussmann"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Michel Auguste Haussmann (Wintzenheim, 3 décembre 1815-Alger, 17 février 1874) est un homme d'affaires et diplomate français."
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1272/26"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1272/27"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Auguste_Haussmann"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=667444"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/112421466/id"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:19690"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1s_33bq"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Auguste_Haussmann"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18758752"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66834670"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wintzenheim"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://dbpedia.org/ontology/wikiPageID",10315176
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://dbpedia.org/ontology/wikiPageRevisionID",180858042
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industriel_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenerife"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Paris"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Da_Nang"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_des_Deux_Mondes"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macao"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Auguste_Haussmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
