"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball","http://www.w3.org/2000/01/rdf-schema#label","قائمة حلقات دراغون بول"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball","http://www.w3.org/2000/01/rdf-schema#label","Llista d'episodis de Bola de Drac"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball","http://www.w3.org/2000/01/rdf-schema#label","Liste des épisodes de Dragon Ball"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball","http://www.w3.org/2000/01/rdf-schema#label","Dragon Ball/Episodenliste"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball","http://www.w3.org/2000/01/rdf-schema#label","Lista odcinków serialu anime Dragon Ball"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball","http://www.w3.org/2000/01/rdf-schema#label","Danh sách tập phim Dragon Ball"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente la liste des épisodes de la série télévisée Dragon Ball. La série comportant 153 épisodes. Elle a été diffusée entre le 26 février 1986 et le 19 avril 1989. Elle est réalisée par Daisuke Nishio et scénarisée par Takao Koyama."
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Dragon_Ball_episodes"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/七龙珠动画单子"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dragon_Ball/Episodenliste"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_حلقات_دراغون_بول"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_tập_phim_Dragon_Ball"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Dragon_Ball_epizódjainak_listája"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zerrenda:Dragoi_Bolaren_atalak"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q436953"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_d'episodis_de_Bola_de_Drac"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_episoadelor_din_Dragon_Ball"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_odcinków_serialu_anime_Dragon_Ball"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Dragon_Ball"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายชื่อตอนในดราก้อนบอล"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Episodios_de_Dragon_Ball"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lista_de_episodios_de_Dragon_Ball"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball","http://fr.dbpedia.org/property/tradjaponais","Apparition de Yajirobe, l'étrange garçon !!"
