"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#label","Jean Racine"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#label","让·拉辛"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#label","Jean Racine"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#label","Jean Racine"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#label","Jean Racine"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#label","Jean Racine"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#label","Jean Racine"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#label","Jean Racine"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#label","Жан Расін"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#label","Jean Racine"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#label","جان راسين"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#comment","Jean Racine (La Ferté-Milon, 22 décembre 1639– Paris, 21 avril 1699) est un dramaturge et poète français. Issu d'une famille de petits notables de la Ferté-Milon et tôt orphelin, Racine reçoit auprès des « Solitaires » de Port-Royal une éducation littéraire et religieuse rare. Se détournant d'une carrière ecclésiastique, il entreprend, jeune, de faire une carrière des lettres, en privilégiant la poésie et le théâtre tragique. Le succès d’Alexandre le Grand, en 1665, lui confère une solide réputation et lui apporte le soutien du jeune roi Louis XIV. Andromaque, en 1667, ouvre une décennie de grandes créations qui voit, à côté d'une unique comédie (Les Plaideurs, 1668), représentées les sept tragédies consacrées par l’historiographie comme ses plus remarquables : Britannicus (1669), Bérénice"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/jean-racine_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/jean-racine"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=172984"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-952989"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV010811"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0053857.xml"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=724"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01059519"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jean-Racine-1"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3493869"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001448872"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=raci001"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/362413"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10476829"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000010267936881"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/425383"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/992"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=14802"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0705174"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01368894"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1000905"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bncatalogo.cl/F?func=direct&local_base=red10&doc_number=000038040"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000042432"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/racine-reperes-chronologiques"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01259626"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/794107"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jean-racine"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-54545.aspx"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/12420319"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/3683"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/jean-racine"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003722584"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01311486"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/29968600"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000023832&local_base=BNA10"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00541588&tree=LEO"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01469973"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/person/ta3"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/270840"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/323"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=3240"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/12630b.htm"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35438813"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jean-Racine"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0040A4755&page=1&cdnAutNbr=0040A4755"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19992000933"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=14888291"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=JeRacin1699"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/161/000025086/"
"http://fr.dbpedia.org/resource/Jean_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000032855&local_base=nsk10"
