"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séricorne_de_Tasmanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Séricorne_de_Tasmanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Séricorne_de_Tasmanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Séricorne_de_Tasmanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Séricorne_de_Tasmanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Séricorne_de_Tasmanie","http://www.w3.org/2000/01/rdf-schema#label","Acanthornis magnus"
"http://fr.dbpedia.org/resource/Séricorne_de_Tasmanie","http://www.w3.org/2000/01/rdf-schema#label","Синеушка"
"http://fr.dbpedia.org/resource/Séricorne_de_Tasmanie","http://www.w3.org/2000/01/rdf-schema#label","Acanthornis magna"
"http://fr.dbpedia.org/resource/Séricorne_de_Tasmanie","http://www.w3.org/2000/01/rdf-schema#label","Acanthornis magnus"
"http://fr.dbpedia.org/resource/Séricorne_de_Tasmanie","http://www.w3.org/2000/01/rdf-schema#label","Snårsmyg"
"http://fr.dbpedia.org/resource/Séricorne_de_Tasmanie","http://www.w3.org/2000/01/rdf-schema#label","Espineta de Tasmània"
"http://fr.dbpedia.org/resource/Séricorne_de_Tasmanie","http://www.w3.org/2000/01/rdf-schema#label","Acanthornis magna"
"http://fr.dbpedia.org/resource/Séricorne_de_Tasmanie","http://www.w3.org/2000/01/rdf-schema#label","Séricorne de Tasmanie"
"http://fr.dbpedia.org/resource/Séricorne_de_Tasmanie","http://www.w3.org/2000/01/rdf-schema#label","Acanthornis magna"
"http://fr.dbpedia.org/resource/Séricorne_de_Tasmanie","http://www.w3.org/2000/01/rdf-schema#comment","Acanthornis magna Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Consultez la liste des tâches à accomplir en page de discussion. Acanthornis magna Séricorne de Tasmanie Genre Acanthornis, 1887 Espèce Acanthornis magna(Gould, 1855) Statut de conservation UICN LC : Préoccupation mineure Le Séricorne de Tasmanie (Acanthornis magna) est une espèce de passereaux de la famille des Acanthizidae. C'est la seule espèce du genre Acanthornis."
"http://fr.dbpedia.org/resource/Séricorne_de_Tasmanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Acanthornis_magna"
"http://fr.dbpedia.org/resource/Séricorne_de_Tasmanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/scrubt2"
"http://fr.dbpedia.org/resource/Séricorne_de_Tasmanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=118582"
"http://fr.dbpedia.org/resource/Séricorne_de_Tasmanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acanthornis_magna"
"http://fr.dbpedia.org/resource/Séricorne_de_Tasmanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Acanthornis-magna"
"http://fr.dbpedia.org/resource/Séricorne_de_Tasmanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7341473"
"http://fr.dbpedia.org/resource/Séricorne_de_Tasmanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22704585/0"
"http://fr.dbpedia.org/resource/Séricorne_de_Tasmanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/72440"
"http://fr.dbpedia.org/resource/Séricorne_de_Tasmanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=69825DA0A51B4C85"
"http://fr.dbpedia.org/resource/Séricorne_de_Tasmanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=916739"
"http://fr.dbpedia.org/resource/Séricorne_de_Tasmanie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Acanthornis_magna"
"http://fr.dbpedia.org/resource/Séricorne_de_Tasmanie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Acanthornis_magna"
"http://fr.dbpedia.org/resource/Séricorne_de_Tasmanie","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/720576"
"http://fr.dbpedia.org/resource/Séricorne_de_Tasmanie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Acanthornis_magna"
"http://fr.dbpedia.org/resource/Séricorne_de_Tasmanie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dryw_prysgoed_clustlwyd"
"http://fr.dbpedia.org/resource/Séricorne_de_Tasmanie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w5mzk"
