"subject","predicate","object"
"http://fr.dbpedia.org/resource/ICA_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/ICA_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/ICA_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/ICA_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/ICA_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/ICA_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ICA_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/ICA_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/ICA_Arena","http://www.w3.org/2000/01/rdf-schema#label","ICA Arena"
"http://fr.dbpedia.org/resource/ICA_Arena","http://www.w3.org/2000/01/rdf-schema#comment","L'Ica Arena, nommée précédemment Arena Polarica, est une patinoire située à Haparanda en Suède."
"http://fr.dbpedia.org/resource/ICA_Arena","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Norra_Affärs_Arena"
"http://fr.dbpedia.org/resource/ICA_Arena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wzzfpz"
"http://fr.dbpedia.org/resource/ICA_Arena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14789319"
"http://fr.dbpedia.org/resource/ICA_Arena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arena_Polarica"
"http://fr.dbpedia.org/resource/ICA_Arena","http://dbpedia.org/ontology/wikiPageID",9804130
"http://fr.dbpedia.org/resource/ICA_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",188406743
"http://fr.dbpedia.org/resource/ICA_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haparanda"
"http://fr.dbpedia.org/resource/ICA_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haparanda_(commune)"
"http://fr.dbpedia.org/resource/ICA_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_entreprise"
"http://fr.dbpedia.org/resource/ICA_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/ICA_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asplöven_HC"
"http://fr.dbpedia.org/resource/ICA_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Suède"
"http://fr.dbpedia.org/resource/ICA_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinoire_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/ICA_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_D2"
"http://fr.dbpedia.org/resource/ICA_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Norrbotten"
"http://fr.dbpedia.org/resource/ICA_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/ICA_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1990"
"http://fr.dbpedia.org/resource/ICA_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asploven.com/"
"http://fr.dbpedia.org/resource/ICA_Arena","http://dbpedia.org/ontology/wikiPageLength",1725
"http://fr.dbpedia.org/resource/ICA_Arena","http://www.georss.org/georss/point","65.84666667 24.11416667"
"http://fr.dbpedia.org/resource/ICA_Arena","http://www.georss.org/georss/point","65.846667 24.114167"
"http://fr.dbpedia.org/resource/ICA_Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Norrbotten"
"http://fr.dbpedia.org/resource/ICA_Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_entreprise"
"http://fr.dbpedia.org/resource/ICA_Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1990"
"http://fr.dbpedia.org/resource/ICA_Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Suède"
"http://fr.dbpedia.org/resource/ICA_Arena","http://xmlns.com/foaf/0.1/name","Ica Arena"
"http://fr.dbpedia.org/resource/ICA_Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/ICA_Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/ICA_Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ICA_Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/ICA_Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sv"
"http://fr.dbpedia.org/resource/ICA_Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/ICA_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ICA_Arena?oldid=188406743&ns=0"
"http://fr.dbpedia.org/resource/ICA_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",65.8467
"http://fr.dbpedia.org/resource/ICA_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.1142
"http://fr.dbpedia.org/resource/ICA_Arena","http://fr.dbpedia.org/property/art","Arena Polarica"
"http://fr.dbpedia.org/resource/ICA_Arena","http://fr.dbpedia.org/property/art","Ica Arena"
"http://fr.dbpedia.org/resource/ICA_Arena","http://fr.dbpedia.org/property/géolocalisation","Norrbotten/Suède"
"http://fr.dbpedia.org/resource/ICA_Arena","http://fr.dbpedia.org/property/id",30583686
"http://fr.dbpedia.org/resource/ICA_Arena","http://fr.dbpedia.org/property/id",574795473
"http://fr.dbpedia.org/resource/ICA_Arena","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/ICA_Arena","http://fr.dbpedia.org/property/lang","sv"
"http://fr.dbpedia.org/resource/ICA_Arena","http://fr.dbpedia.org/property/latitude",65.8467
"http://fr.dbpedia.org/resource/ICA_Arena","http://fr.dbpedia.org/property/longitude",24.1142
"http://fr.dbpedia.org/resource/ICA_Arena","http://fr.dbpedia.org/property/nom","Ica Arena"
