"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Cirey-sur-Vezouze__1878__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Cirey-sur-Vezouze__1878__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Cirey-sur-Vezouze__1878__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Cirey-sur-Vezouze__1878__1","http://dbpedia.org/ontology/functionEndYear","1886"
"http://fr.dbpedia.org/resource/Canton_de_Cirey-sur-Vezouze__1878__1","http://dbpedia.org/ontology/functionStartYear","1878"
"http://fr.dbpedia.org/resource/Canton_de_Cirey-sur-Vezouze__1878__1","http://dbpedia.org/ontology/personName","Baron Louis-Alexandre"
"http://fr.dbpedia.org/resource/Canton_de_Cirey-sur-Vezouze__1878__1","http://dbpedia.org/ontology/personName","de Klopstein"
"http://fr.dbpedia.org/resource/Canton_de_Cirey-sur-Vezouze__1878__1","http://dbpedia.org/ontology/startOccupation","Président du Tribunal civil deToul"
"http://fr.dbpedia.org/resource/Canton_de_Cirey-sur-Vezouze__1878__1","http://dbpedia.org/ontology/startOccupation","Inspecteur des forêts"
"http://fr.dbpedia.org/resource/Canton_de_Cirey-sur-Vezouze__1878__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Cirey-sur-Vezouze"
"http://fr.dbpedia.org/resource/Canton_de_Cirey-sur-Vezouze__1878__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Cirey-sur-Vezouze__1878__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Toul"
