"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Merle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Merle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Merle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Merle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Merle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Merle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Merle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Merle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Merle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Merle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Merle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Merle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Merle","http://www.w3.org/2000/01/rdf-schema#label","Louis Merle"
"http://fr.dbpedia.org/resource/Louis_Merle","http://www.w3.org/2000/01/rdf-schema#comment","Louis Merle est un médecin, historien régionaliste du Poitou, né le 16 février 1890 à Secondigny (Deux-Sèvres) et décédé le 8 octobre 1973 à Niort."
"http://fr.dbpedia.org/resource/Louis_Merle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1583_1315"
"http://fr.dbpedia.org/resource/Louis_Merle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=139508"
"http://fr.dbpedia.org/resource/Louis_Merle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=1307"
"http://fr.dbpedia.org/resource/Louis_Merle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/165601195"
"http://fr.dbpedia.org/resource/Louis_Merle","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/80411"
"http://fr.dbpedia.org/resource/Louis_Merle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3262687"
"http://fr.dbpedia.org/resource/Louis_Merle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121837405#about"
"http://fr.dbpedia.org/resource/Louis_Merle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120htjh6"
"http://fr.dbpedia.org/resource/Louis_Merle","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030420334/id"
"http://fr.dbpedia.org/resource/Louis_Merle","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p146208951"
"http://fr.dbpedia.org/resource/Louis_Merle","http://dbpedia.org/ontology/wikiPageID",4617201
"http://fr.dbpedia.org/resource/Louis_Merle","http://dbpedia.org/ontology/wikiPageRevisionID",189660950
"http://fr.dbpedia.org/resource/Louis_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Niort"
"http://fr.dbpedia.org/resource/Louis_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_Poitou-Charentes"
"http://fr.dbpedia.org/resource/Louis_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métairie_(colonat_paritaire)"
"http://fr.dbpedia.org/resource/Louis_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâtine"
"http://fr.dbpedia.org/resource/Louis_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Louis_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâtine_poitevine"
"http://fr.dbpedia.org/resource/Louis_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Louis_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secondigny"
"http://fr.dbpedia.org/resource/Louis_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Maintenon"
"http://fr.dbpedia.org/resource/Louis_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1890"
"http://fr.dbpedia.org/resource/Louis_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1973"
"http://fr.dbpedia.org/resource/Louis_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Louis_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Louis_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Louis_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Louis_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Louis_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Louis_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niort"
"http://fr.dbpedia.org/resource/Louis_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou"
"http://fr.dbpedia.org/resource/Louis_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Louis_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constant_d'Aubigné"
"http://fr.dbpedia.org/resource/Louis_Merle","http://dbpedia.org/ontology/wikiPageLength",2752
"http://fr.dbpedia.org/resource/Louis_Merle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Louis_Merle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1890"
"http://fr.dbpedia.org/resource/Louis_Merle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1973"
"http://fr.dbpedia.org/resource/Louis_Merle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Niort"
"http://fr.dbpedia.org/resource/Louis_Merle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Louis_Merle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_Poitou-Charentes"
"http://fr.dbpedia.org/resource/Louis_Merle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/Louis_Merle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe"
"http://fr.dbpedia.org/resource/Louis_Merle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Louis_Merle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Louis_Merle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Louis_Merle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Louis_Merle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Louis_Merle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Louis_Merle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Louis_Merle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis_Merle?oldid=189660950&ns=0"
"http://fr.dbpedia.org/resource/Louis_Merle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis_Merle"
"http://fr.dbpedia.org/resource/Louis_Merle","http://dbpedia.org/ontology/abstract","Louis Merle est un médecin, historien régionaliste du Poitou, né le 16 février 1890 à Secondigny (Deux-Sèvres) et décédé le 8 octobre 1973 à Niort."
"http://fr.dbpedia.org/resource/Louis_Merle","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis_Merle","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Louis_Merle","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
