"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://www.w3.org/2000/01/rdf-schema#label","Madden NFL 15"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://www.w3.org/2000/01/rdf-schema#label","Madden NFL 15"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://www.w3.org/2000/01/rdf-schema#label","Madden NFL 15"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://www.w3.org/2000/01/rdf-schema#comment","Madden NFL 15 est un jeu de simulation de sport (football américain) qui détient les licences officielles sur la National Football League et sorti le 26 août 2014 sur la PlayStation 3, la PlayStation 4, la Xbox 360 et la Xbox One. Le jeu a été développé et édité par Electronic Arts et fait partie de la série de jeu Madden NFL."
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/madden-nfl-15"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/madden-nfl-15_"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17018097"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Madden_NFL_15"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Madden_NFL_15"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madden_NFL_15"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010gpldh"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madden_NFL_15"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Madden_NFL_15"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://dbpedia.org/ontology/wikiPageID",9951042
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://dbpedia.org/ontology/wikiPageRevisionID",177343243
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_360"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joystiq"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GamesRadar+"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madden_NFL"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameSpot"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2014"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destructoid"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygon"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EA_Tiburon"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_One"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Madden_NFL_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_360"
