"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2000/01/rdf-schema#label","João Miranda de Souza Filho"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2000/01/rdf-schema#label","João Miranda"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2000/01/rdf-schema#label","ميراندا"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2000/01/rdf-schema#label","Miranda (football)"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2000/01/rdf-schema#label","João Miranda de Souza Filho"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2000/01/rdf-schema#label","Miranda (footballer, born 1984)"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2000/01/rdf-schema#label","João Miranda de Souza Filho"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2000/01/rdf-schema#label","ميراندا (لاعب كرة قدم)"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2000/01/rdf-schema#label","Miranda (piłkarz)"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2000/01/rdf-schema#label","若奥·米兰达·德索萨·菲略"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2000/01/rdf-schema#label","Жуан Міранда"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2000/01/rdf-schema#label","João Miranda"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2000/01/rdf-schema#comment","João Miranda de Souza Filho, appelé plus couramment Miranda, né le 7 septembre 1984 à Paranavaí dans l'État brésilien du Paraná, est un footballeur international brésilien évoluant au poste de défenseur central au São Paulo FC, cousin de Wilson Baende Miranda, joueur du MediSina Bxl. Il remporte le Championnat du Paraná de football en 2004 avec l'équipe de Curitiba."
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.11636.en.html"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/joao-miranda-de-souza-filho/1341/"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=5183"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/28700.html"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/miranda023"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=250028760/profile/index.html"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=250038946/profile/index.html"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lequipe.fr/Football/FootballFicheJoueur22964.html"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j13730.html"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/33357"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/miranda_2/"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=289958/index.html"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/miranda/15733"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:João_Miranda"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ժուան_Միռանդա"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Miranda_(futbolists)"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/João_Miranda"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/João_Miranda_de_Souza_Filho"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Miranda_(jalgpallur)"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/浩·米兰达·索萨·扉耶"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Miranda_(fotbalist)"
"http://fr.dbpedia.org/resource/Miranda_(football)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/João_Miranda"
