"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alleanza_Libera_Emiliana_-_Libertà_Emiliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alleanza_Libera_Emiliana_-_Libertà_Emiliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alleanza_Libera_Emiliana_-_Libertà_Emiliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alleanza_Libera_Emiliana_-_Libertà_Emiliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alleanza_Libera_Emiliana_-_Libertà_Emiliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alleanza_Libera_Emiliana_-_Libertà_Emiliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Alleanza_Libera_Emiliana_-_Libertà_Emiliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alleanza_Libera_Emiliana_-_Libertà_Emiliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alleanza_Libera_Emiliana_-_Libertà_Emiliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Alleanza_Libera_Emiliana_-_Libertà_Emiliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alleanza_Libera_Emiliana_-_Libertà_Emiliana","http://www.w3.org/2000/01/rdf-schema#label","Libertà Emiliana-Nazione Emilia"
"http://fr.dbpedia.org/resource/Alleanza_Libera_Emiliana_-_Libertà_Emiliana","http://www.w3.org/2000/01/rdf-schema#label","Libertà Emiliana"
"http://fr.dbpedia.org/resource/Alleanza_Libera_Emiliana_-_Libertà_Emiliana","http://www.w3.org/2000/01/rdf-schema#label","Alleanza Libera Emiliana - Libertà Emiliana"
"http://fr.dbpedia.org/resource/Alleanza_Libera_Emiliana_-_Libertà_Emiliana","http://www.w3.org/2000/01/rdf-schema#comment","L’Alleanza Libera Emiliana - Libertà Emiliana (Alliance libre émilienne - Liberté émilienne) est un parti politique italien régional, fondé en 1999, qui revendique davantage d'autonomie pour la région historique d'Émilie, dans la région italienne d'Émilie-Romagne. Son siège est situé à Cortemaggiore (Plaisance) et son coordinateur national est Luigi Ragazzi. L'Alliance est membre de l'Alliance libre européenne. 
* Portail de la politique en Italie 
* Portail du monde contemporain 
* Portail de l'Émilie-Romagne"
