"subject","predicate","object"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2000/01/rdf-schema#label","Korpilax"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2000/01/rdf-schema#label","Корпілагті"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2000/01/rdf-schema#label","Korpilahti"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2000/01/rdf-schema#label","Korpilahti"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2000/01/rdf-schema#label","Korpilahti"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2000/01/rdf-schema#label","Korpilahti"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2000/01/rdf-schema#label","Korpilahti"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2000/01/rdf-schema#comment","Korpilahti (Korpilax en suédois) est une ancienne municipalité du centre-sud de la Finlande, dans la région de Finlande-Centrale.Depuis le 1er janvier 2009, c'est un quartier de Jyväskylä."
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Korpilahti"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Korpilahti"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Korpilahti"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Korpilahti"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Korpilahti"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Korpilahti"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bz5h"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Korpilahti"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Korpilahti"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Korpilahti"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корпилахти"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Korpilahti"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Korpilahti"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q999821"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/651350/"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Korpilahti"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Korpilahti"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Korpilahti_vald"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Корпілагті"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Korpilahti"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Korpilahti"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Korpilahti"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Korpilax"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Korpilahti"
"http://fr.dbpedia.org/resource/Korpilahti","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p107734"
"http://fr.dbpedia.org/resource/Korpilahti","http://dbpedia.org/ontology/wikiPageID",1216507
"http://fr.dbpedia.org/resource/Korpilahti","http://dbpedia.org/ontology/wikiPageRevisionID",190901139
"http://fr.dbpedia.org/resource/Korpilahti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande_occidentale"
"http://fr.dbpedia.org/resource/Korpilahti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jyväskylä"
"http://fr.dbpedia.org/resource/Korpilahti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Korpilahti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Häme"
"http://fr.dbpedia.org/resource/Korpilahti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande_centrale"
"http://fr.dbpedia.org/resource/Korpilahti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_municipalité_en_Finlande_centrale"
"http://fr.dbpedia.org/resource/Korpilahti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Finlande"
"http://fr.dbpedia.org/resource/Korpilahti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Korpilahti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Korpilahti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_des_lacs_de_Finlande"
"http://fr.dbpedia.org/resource/Korpilahti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Korpilahti"
"http://fr.dbpedia.org/resource/Korpilahti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_municipalités_de_Finlande"
"http://fr.dbpedia.org/resource/Korpilahti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Korpilahti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Korpilahti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Päijänne"
"http://fr.dbpedia.org/resource/Korpilahti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacs_de_Finlande"
"http://fr.dbpedia.org/resource/Korpilahti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_chômage"
"http://fr.dbpedia.org/resource/Korpilahti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Korpilahti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_géodésique_de_Struve"
"http://fr.dbpedia.org/resource/Korpilahti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Jyväskylä"
"http://fr.dbpedia.org/resource/Korpilahti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïga"
"http://fr.dbpedia.org/resource/Korpilahti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Korpilahti"
"http://fr.dbpedia.org/resource/Korpilahti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jkl.fi"
"http://fr.dbpedia.org/resource/Korpilahti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jkl.fi/"
"http://fr.dbpedia.org/resource/Korpilahti","http://dbpedia.org/ontology/wikiPageLength",3325
"http://fr.dbpedia.org/resource/Korpilahti","http://www.georss.org/georss/point","62.016666666667 25.561111111111"
"http://fr.dbpedia.org/resource/Korpilahti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Korpilahti"
"http://fr.dbpedia.org/resource/Korpilahti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_municipalité_en_Finlande_centrale"
"http://fr.dbpedia.org/resource/Korpilahti","http://xmlns.com/foaf/0.1/homepage","http://www.jkl.fi"
"http://fr.dbpedia.org/resource/Korpilahti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fi"
"http://fr.dbpedia.org/resource/Korpilahti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_de_Finlande"
"http://fr.dbpedia.org/resource/Korpilahti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Korpilahti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Korpilahti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Korpilahti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Korpilahti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
