"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cave_(poker)","http://www.w3.org/2000/01/rdf-schema#label","Cave (poker)"
"http://fr.dbpedia.org/resource/Cave_(poker)","http://www.w3.org/2000/01/rdf-schema#comment","Au jeu de poker, une cave est liée à la table sur laquelle on joue et est le nombre minimum de jetons qu'un joueur doit acheter pour avoir le droit de jouer. Cela peut également désigner le montant du droit d'entrée à un tournoi de poker (qui correspondra à un nombre de jetons)."
"http://fr.dbpedia.org/resource/Cave_(poker)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224n5qc"
"http://fr.dbpedia.org/resource/Cave_(poker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2943253"
"http://fr.dbpedia.org/resource/Cave_(poker)","http://dbpedia.org/ontology/wikiPageID",3299232
"http://fr.dbpedia.org/resource/Cave_(poker)","http://dbpedia.org/ontology/wikiPageRevisionID",188280158
"http://fr.dbpedia.org/resource/Cave_(poker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blind_(jeux)"
"http://fr.dbpedia.org/resource/Cave_(poker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Règles_du_poker"
"http://fr.dbpedia.org/resource/Cave_(poker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poker"
"http://fr.dbpedia.org/resource/Cave_(poker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_poker"
"http://fr.dbpedia.org/resource/Cave_(poker)","http://dbpedia.org/ontology/wikiPageLength",1732
"http://fr.dbpedia.org/resource/Cave_(poker)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Règles_du_poker"
"http://fr.dbpedia.org/resource/Cave_(poker)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_poker"
"http://fr.dbpedia.org/resource/Cave_(poker)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cave_(poker)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cave_(poker)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cave_(poker)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cave_(poker)?oldid=188280158&ns=0"
"http://fr.dbpedia.org/resource/Cave_(poker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cave_(poker)"
"http://fr.dbpedia.org/resource/Cave_(poker)","http://dbpedia.org/ontology/abstract","Au jeu de poker, une cave est liée à la table sur laquelle on joue et est le nombre minimum de jetons qu'un joueur doit acheter pour avoir le droit de jouer. Cela peut également désigner le montant du droit d'entrée à un tournoi de poker (qui correspondra à un nombre de jetons)."
