"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://www.w3.org/2000/01/rdf-schema#label","Anne Stuart, Maréchale d'Aubigny"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://www.w3.org/2000/01/rdf-schema#comment","Anne Stuart, Maréchale d'Aubigny est un tableau de Corneille de Lyon. Il possède un fond vert. Il existe 3 versions. La première version mesure 21 cm sur 16 cm et est conservée au musée du Louvre à Paris. Une deuxième version mesure 18 cm de haut sur 15,8 cm de large qui est conservée à Bristol au City museum and Art Gallery. Enfin la troisième version mesure 21 cm de haut sur 16 cm de large et il est conservé au musée de l'Histoire de France. Un débat récent entre historiens d'art remet en question ces identifications ."
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwyxq88j"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21693141"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://dbpedia.org/ontology/wikiPageID",9583323
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://dbpedia.org/ontology/wikiPageRevisionID",188204794
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Corneille_de_Lyon"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_City_Museum_and_Art_Gallery"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corneille_de_Lyon"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Histoire_de_France_(Versailles)"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection_de_peintures_françaises_du_Louvre"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corneille_de_Lyon_-_Portrait_of_Anne_Stuart_-_Bristol_Museum_&_Art_Gallery.jpg"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Portrait_de_femme"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_à_la_Renaissance"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://dbpedia.org/ontology/wikiPageLength",1762
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Corneille_de_Lyon"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collection_de_peintures_françaises_du_Louvre"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Portrait_de_femme"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ebauche"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anne_Stuart,_Maréchale_d'Aubigny?oldid=188204794&ns=0"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corneille_de_Lyon_-_Portrait_of_Anne_Stuart_-_Bristol_Museum_&_Art_Gallery.jpg"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://fr.dbpedia.org/property/nom","Dubois de Groër"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://fr.dbpedia.org/property/pagesTotales",311
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://fr.dbpedia.org/property/prénom","Anne"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://fr.dbpedia.org/property/titre","Corneille de La Haye dit Corneille de Lyon"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://fr.dbpedia.org/property/éditeur","Arthena"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://fr.dbpedia.org/property/bnf",361632137
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Corneille_de_Lyon_-_Portrait_of_Anne_Stuart_-_Bristol_Museum_&_Art_Gallery.jpg?width=300"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anne_Stuart,_Maréchale_d'Aubigny"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://dbpedia.org/ontology/abstract","Anne Stuart, Maréchale d'Aubigny est un tableau de Corneille de Lyon. Il possède un fond vert. Il existe 3 versions. La première version mesure 21 cm sur 16 cm et est conservée au musée du Louvre à Paris. Une deuxième version mesure 18 cm de haut sur 15,8 cm de large qui est conservée à Bristol au City museum and Art Gallery. Enfin la troisième version mesure 21 cm de haut sur 16 cm de large et il est conservé au musée de l'Histoire de France. Un débat récent entre historiens d'art remet en question ces identifications ."
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Corneille_de_Lyon"
"http://fr.dbpedia.org/resource/Anne_Stuart,_Maréchale_d'Aubigny","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Portrait"
