"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://www.w3.org/2000/01/rdf-schema#label","Pyrostre orbiculaire"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://www.w3.org/2000/01/rdf-schema#comment","Pyrostria orbicularis Cet article est une ébauche concernant la flore et La Réunion. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Pyrostria orbicularis Espèce Pyrostria orbicularisA.Rich. ex DC., 1830 Le pyrostre orbiculaire (Pyrostria orbicularis) est une espèce de plante de la famille des rubiacées. Elle est endémique de l'île de La Réunion, département d'outre-mer français dans le sud-ouest de l'océan Indien."
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=171341"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1109974"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2894234"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=212721"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-171341"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/QYSOR"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pyrostria_orbicularis"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/706744/13.0"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:763921-1"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/541089"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3411357"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234z41n"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pyrostria_orbicularis"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pyrostria_orbicularis"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:763921-1"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pyrostria_orbicularis"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://dbpedia.org/ontology/wikiPageID",4773470
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://dbpedia.org/ontology/wikiPageRevisionID",172885119
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin-Pyramus_de_Candolle"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_La_Réunion"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore_endémique_de_La_Réunion"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rubiaceae"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubiaceae"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Richard"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://dbpedia.org/ontology/wikiPageLength",1214
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rubiaceae"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_La_Réunion"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPNI"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pyrostre_orbiculaire?oldid=172885119&ns=0"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pyrostre_orbiculaire"
"http://fr.dbpedia.org/resource/Pyrostre_orbiculaire","http://dbpedia.org/ontology/abstract","Pyrostria orbicularis Cet article est une ébauche concernant la flore et La Réunion. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Pyrostria orbicularis Espèce Pyrostria orbicularisA.Rich. ex DC., 1830 Le pyrostre orbiculaire (Pyrostria orbicularis) est une espèce de plante de la famille des rubiacées. Elle est endémique de l'île de La Réunion, département d'outre-mer français dans le sud-ouest de l'océan Indien."
