"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_un_pays_disparu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_un_pays_disparu","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans un pays disparu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_un_pays_disparu","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Тарихи_дәүләттәрҙә_тыуғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_un_pays_disparu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_zaniklých_zemích"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_un_pays_disparu","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Историон_бæстæты_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_un_pays_disparu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19018333"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_un_pays_disparu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_исторических_государствах"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_un_pays_disparu","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Tarixi_dövlətlərdə_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_un_pays_disparu","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Sündnuded_istorižihe_valdkundoihe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_un_pays_disparu","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_гістарычных_дзяржавах"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_un_pays_disparu","http://dbpedia.org/ontology/wikiPageID",4735295
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_un_pays_disparu","http://dbpedia.org/ontology/wikiPageRevisionID",189351101
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_un_pays_disparu","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans un pays disparu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_un_pays_disparu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_biographie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_un_pays_disparu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_un_pays_disparu?oldid=189351101&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_un_pays_disparu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_ancien_pays"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_un_pays_disparu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_par_pays"
