"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_sexualité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_sexualité","http://www.w3.org/2000/01/rdf-schema#label","Modèle sexualité"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_sexualité","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Navigační_šablony_o_sexualitě"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_sexualité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:性別及性模板"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_sexualité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Шаблоны:Сексология"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_sexualité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:性関連のテンプレート"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_sexualité","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Seks_və_seksuallıq_şablonları"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_sexualité","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Cinsellik_şablonları"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_sexualité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:성에_관한_틀"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_sexualité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قوالب_الجنس_والحياة_الجنسية"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_sexualité","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Templat_seksualitas"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_sexualité","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Шаблони_за_сексуалност"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_sexualité","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Şablonên_zayendîtiyê"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_sexualité","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bản_mẫu_giới_tính_và_tình_dục"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_sexualité","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:যৌন_ও_যৌনতা_টেমপ্লেট"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_sexualité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:الگو:سکس‌شناسی"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_sexualité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sex_and_sexuality_templates"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_sexualité","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جنس_اور_شہوانیت_کے_سانچے"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_sexualité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8733679"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_sexualité","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Шаблони:Сексуальність"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_sexualité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:!Predefinições_sobre_sexualidade"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_sexualité","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Шаблоны:Сексалогія"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_sexualité","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ŝablono:Sekseco"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_sexualité","http://dbpedia.org/ontology/wikiPageID",2379689
"http://fr.dbpedia.org/resource/Catégorie:Modèle_sexualité","http://dbpedia.org/ontology/wikiPageRevisionID",160499746
"http://fr.dbpedia.org/resource/Catégorie:Modèle_sexualité","http://www.w3.org/2004/02/skos/core#prefLabel","Modèle sexualité"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_sexualité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_de_modèles"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_sexualité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sexualité_et_sexologie"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_sexualité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Modèle_sexualité?oldid=160499746&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_sexualité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_d'un_projet"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_sexualité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Sexualité_et_sexologie"
