"subject","predicate","object"
"http://fr.dbpedia.org/resource/Śląsk_Wrocław_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Śląsk Wrocław (basketball)"
"http://fr.dbpedia.org/resource/Śląsk_Wrocław_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Шлёнск (баскетбольный клуб)"
"http://fr.dbpedia.org/resource/Śląsk_Wrocław_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Basquetebol do Ślask Wrocław"
"http://fr.dbpedia.org/resource/Śląsk_Wrocław_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","WKS Śląsk Wrocław"
"http://fr.dbpedia.org/resource/Śląsk_Wrocław_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Śląsk Wrocław (basket-ball)"
"http://fr.dbpedia.org/resource/Śląsk_Wrocław_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Шльонск (баскетбольний клуб)"
"http://fr.dbpedia.org/resource/Śląsk_Wrocław_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Wrocławski Klub Sportowy Śląsk Wrocław (pallacanestro)"
"http://fr.dbpedia.org/resource/Śląsk_Wrocław_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#comment","La section basket-ball du Śląsk Wrocław est un club polonais de basket-ball basé à Wrocław en Basse-Silésie (le nom Śląsk signifie Silésie en polonais). Il appartient depuis la saison 2019-2020 à la Polska Liga Koszykówki, soit le plus haut niveau du basket-ball polonais. Il est l'une des sections du club omnisports du Śląsk Wrocław, celle qui lui a amené le plus de titres."
"http://fr.dbpedia.org/resource/Śląsk_Wrocław_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Śląsk_Wrocław_(baloncesto)"
"http://fr.dbpedia.org/resource/Śląsk_Wrocław_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σλονσκ_Βρότσουαφ_(καλαθοσφαίριση)"
"http://fr.dbpedia.org/resource/Śląsk_Wrocław_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WKS_Śląsk_Wrocław"
"http://fr.dbpedia.org/resource/Śląsk_Wrocław_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wrocławski_Klub_Sportowy_Śląsk_Wrocław_(pallacanestro)"
"http://fr.dbpedia.org/resource/Śląsk_Wrocław_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/КК_Шлонск_Вроцлав"
"http://fr.dbpedia.org/resource/Śląsk_Wrocław_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047d9d5"
