"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marque_Repère","http://www.w3.org/2000/01/rdf-schema#label","Marque Repère"
"http://fr.dbpedia.org/resource/Marque_Repère","http://www.w3.org/2000/01/rdf-schema#comment","Marque Repère est la marque de distributeur de E.Leclerc."
"http://fr.dbpedia.org/resource/Marque_Repère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3294723"
"http://fr.dbpedia.org/resource/Marque_Repère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h0jpv"
"http://fr.dbpedia.org/resource/Marque_Repère","http://dbpedia.org/ontology/wikiPageID",5946461
"http://fr.dbpedia.org/resource/Marque_Repère","http://dbpedia.org/ontology/wikiPageRevisionID",188685843
"http://fr.dbpedia.org/resource/Marque_Repère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_française"
"http://fr.dbpedia.org/resource/Marque_Repère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_palestiniens_occupés"
"http://fr.dbpedia.org/resource/Marque_Repère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Nicolas-Hulot_pour_la_nature_et_l'homme"
"http://fr.dbpedia.org/resource/Marque_Repère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Marque_Repère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plérin"
"http://fr.dbpedia.org/resource/Marque_Repère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_jeunes_communistes_de_France"
"http://fr.dbpedia.org/resource/Marque_Repère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_distribution"
"http://fr.dbpedia.org/resource/Marque_Repère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E.Leclerc"
"http://fr.dbpedia.org/resource/Marque_Repère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_distributeur"
"http://fr.dbpedia.org/resource/Marque_Repère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marque_de_distributeur"
"http://fr.dbpedia.org/resource/Marque_Repère","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marquerepere.com/"
"http://fr.dbpedia.org/resource/Marque_Repère","http://dbpedia.org/ontology/wikiPageLength",5199
"http://fr.dbpedia.org/resource/Marque_Repère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_française"
"http://fr.dbpedia.org/resource/Marque_Repère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_distributeur"
"http://fr.dbpedia.org/resource/Marque_Repère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Marque_Repère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marque_Repère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marque_Repère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Marque"
"http://fr.dbpedia.org/resource/Marque_Repère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Marque_Repère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Marque_Repère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Marque_Repère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Marque_Repère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marque_Repère?oldid=188685843&ns=0"
"http://fr.dbpedia.org/resource/Marque_Repère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_marquerepere.jpg"
"http://fr.dbpedia.org/resource/Marque_Repère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Marque_Repère_2018.png"
"http://fr.dbpedia.org/resource/Marque_Repère","http://fr.dbpedia.org/property/nom","Marque Repère"
"http://fr.dbpedia.org/resource/Marque_Repère","http://fr.dbpedia.org/property/slogan","Vous pourrez toujours compter sur Marque Repère"
"http://fr.dbpedia.org/resource/Marque_Repère","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Marque_de_distributeur"
"http://fr.dbpedia.org/resource/Marque_Repère","http://fr.dbpedia.org/property/logo","Logo Marque Repère 2018.png"
"http://fr.dbpedia.org/resource/Marque_Repère","http://fr.dbpedia.org/property/siteOfficiel","http://www.marquerepere.com/"
"http://fr.dbpedia.org/resource/Marque_Repère","http://fr.dbpedia.org/property/dateIntroduction",1997
"http://fr.dbpedia.org/resource/Marque_Repère","http://fr.dbpedia.org/property/marché","http://fr.dbpedia.org/resource/Grande_distribution"
"http://fr.dbpedia.org/resource/Marque_Repère","http://fr.dbpedia.org/property/propriétaireActuel","http://fr.dbpedia.org/resource/E.Leclerc"
"http://fr.dbpedia.org/resource/Marque_Repère","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Marque_Repère_2018.png?width=300"
"http://fr.dbpedia.org/resource/Marque_Repère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marque_Repère"
"http://fr.dbpedia.org/resource/Marque_Repère","http://dbpedia.org/ontology/abstract","Marque Repère est la marque de distributeur de E.Leclerc."
"http://fr.dbpedia.org/resource/Marque_Repère","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Michel-Édouard_Leclerc"
"http://fr.dbpedia.org/resource/Marque_Repère","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Marque_Repère","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/E.Leclerc"
