"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Liste des épisodes de Heroes"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Heroes (Fernsehserie)/Episodenliste"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Список эпизодов телесериала «Герои»"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Lista odcinków serialu Herosi"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Lista över avsnitt av Heroes"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Llista d'episodis d'Herois"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Heroes","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des épisodes du feuilleton télévisé américain Heroes. Tim Kring a souhaité organiser la série sur le modèle des comics américains : les épisodes sont des chapitres s’inscrivant dans des tomes, une saison peut contenir plusieurs tomes."
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_častí_seriálu_Hrdinovia"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_odcinków_serialu_Herosi"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_d'episodis_d'Herois"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_episode_Heroes"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_episoadelor_din_Heroes"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_televisiosarjan_Heroes_jaksoista"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Episodios_de_Héroes"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Списък_с_епизоди_на_Герои"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Heroes_episodes"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_afleveringen_van_Heroes"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Heroes_bölümleri_listesi"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heroes_(Fernsehserie)/Episodenliste"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_اپیزودهای_قهرمان‌ها"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sąrašas:Herojų_epizodai"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_avsnitt_av_Heroes"
