"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/2000/01/rdf-schema#label","Moyenvic"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/2000/01/rdf-schema#label","Moyenvic"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/2000/01/rdf-schema#label","Moyenvic"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/2000/01/rdf-schema#label","Moyenvic"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/2000/01/rdf-schema#label","Moyenvic"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/2000/01/rdf-schema#label","Moyenvic"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/2000/01/rdf-schema#label","Moyenvic"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/2000/01/rdf-schema#label","Moyenvic"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/2000/01/rdf-schema#label","Moyenvic"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/2000/01/rdf-schema#label","Moyenvic"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/2000/01/rdf-schema#label","Moyenvic"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/2000/01/rdf-schema#label","Moyenvic"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/2000/01/rdf-schema#comment","Moyenvic est une commune française située dans le département de la Moselle en région Grand Est. Ancienne place fortifiée, Moyenvic possédait d'importantes salines."
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtwavZLNfHhh/"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215704909"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moyenvic"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-57490"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moyenvic"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moyenvic"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Moyenvic"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21748"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124474092"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Moyenvic"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Moyenvic"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Moyenvic"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Moyenvic"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moyenvic"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موایانویک"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Moyenvic"
"http://fr.dbpedia.org/resource/Moyenvic","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Муаянвік"
