"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_fortifiée_en_Thiérache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_fortifiée_en_Thiérache","http://www.w3.org/2000/01/rdf-schema#label","Église fortifiée en Thiérache"
"http://fr.dbpedia.org/resource/Catégorie:Église_fortifiée_en_Thiérache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26971452"
"http://fr.dbpedia.org/resource/Catégorie:Église_fortifiée_en_Thiérache","http://dbpedia.org/ontology/wikiPageID",5978776
"http://fr.dbpedia.org/resource/Catégorie:Église_fortifiée_en_Thiérache","http://dbpedia.org/ontology/wikiPageRevisionID",180270003
"http://fr.dbpedia.org/resource/Catégorie:Église_fortifiée_en_Thiérache","http://www.w3.org/2004/02/skos/core#prefLabel","Église fortifiée en Thiérache"
"http://fr.dbpedia.org/resource/Catégorie:Église_fortifiée_en_Thiérache","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_fortifiée_en_Thiérache?oldid=180270003&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_fortifiée_en_Thiérache","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_fortifiée_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Église_fortifiée_en_Thiérache","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Catégorie:Église_fortifiée_en_Thiérache","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Thiérache"
