"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://www.w3.org/2000/01/rdf-schema#label","Карфагенский собор"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://www.w3.org/2000/01/rdf-schema#label","Conciles de Carthage"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://www.w3.org/2000/01/rdf-schema#comment","Liste des conciles de Carthage 
* 251-256 : Une série de conciles accepte la réconciliation des lapsi sous conditions. 
* 345/348 : le concile se rallie à la position romaine vis-à-vis des hérétiques repentants et interdit aux clercs de faire des prêts avec intérêt. 
* 390 : définit les règles de nomination des évêques. 
* 28 août 397 : le fixe la liste canonique des Saintes Écritures. 
* 8 novembre 398 : le appellation erronée d’une collection gauloise composée dans la région d'Arles, entre 442 et 506, les Statuta Ecclesiae Antiqua. 
* 8 juin 401 : demande la destruction des idoles et l'interdiction des fêtes païennes. 
* 13 septembre 401 : . Il tranche le problème du baptême des enfants. 
* 25 août 403 : invite les donatistes à une conférence. 
* 26 juin 404 : condamne les donatistes "
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/conciles-de-carthage"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2992010"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карфагенский_собор"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concilio_di_Cartagine"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/wikiPageID",1306116
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/wikiPageRevisionID",188591837
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/348"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavius_Honorius"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carthage"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donatisme"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/535"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélage_(hérésiarque)"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chapelle_augustin_donatistes_invalides.png"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célestius"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/251"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédobaptisme"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Carthage_V"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Carthage_(390)"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélagianisme"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/256"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conciles_de_Carthage_(251-256)"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Carthage_(398)"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/412"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/425"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/345"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Carthage_(397)"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/411"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Carthage_(418)"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/424"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concile"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/416"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/390"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_de_Damous_El_Karita"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réparat_de_Carthage"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/wikiPageLength",5076
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carthage"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concile"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conciles_de_Carthage?oldid=188591837&ns=0"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_augustin_donatistes_invalides.png"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_augustin_donatistes_invalides.png?width=300"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conciles_de_Carthage"
"http://fr.dbpedia.org/resource/Conciles_de_Carthage","http://dbpedia.org/ontology/abstract","Liste des conciles de Carthage 
* 251-256 : Une série de conciles accepte la réconciliation des lapsi sous conditions. 
* 345/348 : le concile se rallie à la position romaine vis-à-vis des hérétiques repentants et interdit aux clercs de faire des prêts avec intérêt. 
* 390 : définit les règles de nomination des évêques. 
* 28 août 397 : le fixe la liste canonique des Saintes Écritures. 
* 8 novembre 398 : le appellation erronée d’une collection gauloise composée dans la région d'Arles, entre 442 et 506, les Statuta Ecclesiae Antiqua. 
* 8 juin 401 : demande la destruction des idoles et l'interdiction des fêtes païennes. 
* 13 septembre 401 : . Il tranche le problème du baptême des enfants. 
* 25 août 403 : invite les donatistes à une conférence. 
* 26 juin 404 : condamne les donatistes qui ont refusé l'invitation de 403. 
* 23 août 405 : concile de Carthage X à la suite de l'édit d'union de l'empereur Honorius du 12 février contre les Donatistes. 
* 16 juin 407 : condamnation du divorce. 
* 1er juillet 408. 
* 13 octobre 408. 
* 15 juin 409. 
* 14 juin 410 : ce concile fait révoquer la liberté accordée aux donatistes pour l'exercice de leur religion. 
* Après septembre 411 (janvier 412 au plus tard) : un synode condamne Caelestius, disciple de Pélage. 
* Juin 416 : condamnation du pélagianisme. 
* 1er mai 418 : concile de Carthage XVI, pour l'Afrique proconsulaire et la Numidie. Il renouvelle la condamnation du pélagianisme. 
* 424/425 : le prêtre Apiarius est exclu de l’Église. 
* 5/6 février 525. 
* 535 : l'évêque de Carthage Reparatus convoque un concile qui réunit 217 évêques dans la basilica Fausti pour s'occuper de la réorganisation de l'Église d'Afrique."
