"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie","http://www.w3.org/2000/01/rdf-schema#label","Stade de football en Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_venues_in_Algeria"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Football_venues_in_Algeria"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Argelia"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Association_football_venues_in_Algeria"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estádios_de_futebol_da_Argélia"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Địa_điểm_bóng_đá_Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阿爾及利亞足球場"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stadi_di_calcio_dell'Algeria"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stadiony_piłkarskie_w_Algierii"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8464856"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:الجزائر_میں_فٹ_بال_مقامات"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Cezayir'deki_stadyumlar"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Estadis_de_futbol_d'Algèria"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Algerien"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملاعب_كرة_قدم_في_الجزائر"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:알제리의_축구_경기_시설"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voetbalstadion_in_Algerije"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Algerian_jalkapallostadionit"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie","http://dbpedia.org/ontology/wikiPageID",6644889
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie","http://dbpedia.org/ontology/wikiPageRevisionID",178934269
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Football_en_Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie","http://www.w3.org/2004/02/skos/core#prefLabel","Stade de football en Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Stade_de_football_en_Algérie?oldid=178934269&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_en_Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Algérie"
