"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vaux-Andigny__1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Vaux-Andigny__1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Vaux-Andigny__1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vaux-Andigny__1977__1","http://dbpedia.org/ontology/functionEndYear","2003"
"http://fr.dbpedia.org/resource/Vaux-Andigny__1977__1","http://dbpedia.org/ontology/functionStartYear","1977"
"http://fr.dbpedia.org/resource/Vaux-Andigny__1977__1","http://dbpedia.org/ontology/personName","Antoine Pagni"
"http://fr.dbpedia.org/resource/Vaux-Andigny__1977__1","http://dbpedia.org/ontology/startOccupation","Ancien conseiller général deHaute-Corse(1970-1976)"
"http://fr.dbpedia.org/resource/Vaux-Andigny__1977__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de l'Aisne(1991-2001)"
"http://fr.dbpedia.org/resource/Vaux-Andigny__1977__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Vaux-Andigny"
"http://fr.dbpedia.org/resource/Vaux-Andigny__1977__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Vaux-Andigny__1977__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Vaux-Andigny__1977__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Haute-Corse"
