"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/2000/01/rdf-schema#label","Zoé Talon"
"http://fr.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/2000/01/rdf-schema#comment","Zoé Victoire Talon, comtesse Achille de Baschi du Cayla, née le 25 août 1785 au Boullay-Thierry dans l'actuel département d'Eure-et-Loir, morte en son château de Saint-Ouen le 19 mars 1852, est une dame française qui fut la confidente de Louis XVIII."
"http://fr.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1860_(eng)-Exilexi-Zoé_Talon.wav"
"http://fr.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3207_1058"
"http://fr.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6p87mbc"
"http://fr.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1736489"
"http://fr.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zoé_Talon"
"http://fr.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=ZoCayla1852"
"http://fr.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02025271"
"http://fr.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26359443"
"http://fr.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/342720"
"http://fr.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032811365/id"
"http://fr.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zoé_Talon_du_Cayla"
