"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/2000/01/rdf-schema#label","Ron Korb"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/2000/01/rdf-schema#label","龍笛 (音樂家)"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/2000/01/rdf-schema#label","Ron Korb"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/2000/01/rdf-schema#label","رون كورب"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/2000/01/rdf-schema#label","Ron Korb"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/2000/01/rdf-schema#label","ロン・コーブ"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/2000/01/rdf-schema#comment","Ron Korb, né en 1961, est un flûtiste également compositeur et producteur de musique canadien, originaire de Toronto. Il est aussi connu en Chine sous le nom de Dragon à la flûte (chinois : 龍笛), à Taiwan de Tonnerre gracieux (chinois : 雷恩寇伯, pinying : lái-en-kò-búo) et au Japon de Prince des flûtes (japonais : fluto no kikoshi)."
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1250073"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/421135"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ronkorb"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ronkorb.longdi"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ron_Korb"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7367_0428"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/549953"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ronkorbmusic/"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رون_كورب"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رون_كورب"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74053935"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08084yt"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/117636"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロン・コーブ"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ron_Korb"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/aa101afa-8407-40e2-b09c-bb9d10620fc2"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008051999"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ron_Korb"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1204185"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134912683"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/론_코브"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ron_Korb"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ron_Korb"
"http://fr.dbpedia.org/resource/Ron_Korb","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/龍笛_(音樂家)"
