"subject","predicate","object"
"http://fr.dbpedia.org/resource/Majetići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Majetići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Majetići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Majetići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Majetići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Majetići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Majetići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Majetići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Majetići","http://www.w3.org/2000/01/rdf-schema#label","Majetići"
"http://fr.dbpedia.org/resource/Majetići","http://www.w3.org/2000/01/rdf-schema#label","Majetići"
"http://fr.dbpedia.org/resource/Majetići","http://www.w3.org/2000/01/rdf-schema#comment","Majetići (en cyrillique : Мајетићи) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Cazin, dans le canton d'Una-Sana et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 1 607 habitants."
"http://fr.dbpedia.org/resource/Majetići","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Majetići"
"http://fr.dbpedia.org/resource/Majetići","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Majetići"
"http://fr.dbpedia.org/resource/Majetići","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Majetići"
"http://fr.dbpedia.org/resource/Majetići","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Majetići"
"http://fr.dbpedia.org/resource/Majetići","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crhyvh"
"http://fr.dbpedia.org/resource/Majetići","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3280498"
"http://fr.dbpedia.org/resource/Majetići","http://dbpedia.org/ontology/wikiPageID",4364346
"http://fr.dbpedia.org/resource/Majetići","http://dbpedia.org/ontology/wikiPageRevisionID",172986618
"http://fr.dbpedia.org/resource/Majetići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Majetići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Majetići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cazin_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Majetići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Cazin"
"http://fr.dbpedia.org/resource/Majetići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Majetići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
