"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucius_Afranius_(consul_en_-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucius_Afranius_(consul_en_-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucius_Afranius_(consul_en_-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucius_Afranius_(consul_en_-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucius_Afranius_(consul_en_-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucius_Afranius_(consul_en_-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucius_Afranius_(consul_en_-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucius_Afranius_(consul_en_-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucius_Afranius_(consul_en_-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucius_Afranius_(consul_en_-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucius_Afranius_(consul_en_-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucius_Afranius_(consul_en_-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucius_Afranius_(consul_en_-60)","http://www.w3.org/2000/01/rdf-schema#label","Lúcio Afrânio"
"http://fr.dbpedia.org/resource/Lucius_Afranius_(consul_en_-60)","http://www.w3.org/2000/01/rdf-schema#label","Lucius Afranius (consul en -60)"
"http://fr.dbpedia.org/resource/Lucius_Afranius_(consul_en_-60)","http://www.w3.org/2000/01/rdf-schema#label","Луций Афраний (консул)"
"http://fr.dbpedia.org/resource/Lucius_Afranius_(consul_en_-60)","http://www.w3.org/2000/01/rdf-schema#label","Lucius Afranius (Konsul)"
"http://fr.dbpedia.org/resource/Lucius_Afranius_(consul_en_-60)","http://www.w3.org/2000/01/rdf-schema#label","Luci Afrani (cònsol 60 aC)"
"http://fr.dbpedia.org/resource/Lucius_Afranius_(consul_en_-60)","http://www.w3.org/2000/01/rdf-schema#label","Lucio Afranio"
"http://fr.dbpedia.org/resource/Lucius_Afranius_(consul_en_-60)","http://www.w3.org/2000/01/rdf-schema#comment","Lucius Afranius, est un partisan de Pompée, qui le fait élire consul en -60. Il prend part aux guerres civiles contre Jules César et décède en -46 à Thapsus."
"http://fr.dbpedia.org/resource/Lucius_Afranius_(consul_en_-60)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=260"
"http://fr.dbpedia.org/resource/Lucius_Afranius_(consul_en_-60)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Lucius-Afranius"
"http://fr.dbpedia.org/resource/Lucius_Afranius_(consul_en_-60)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=7209/lucius-afranius"
"http://fr.dbpedia.org/resource/Lucius_Afranius_(consul_en_-60)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000874.xml"
"http://fr.dbpedia.org/resource/Lucius_Afranius_(consul_en_-60)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucius_Afranius_(consul)"
"http://fr.dbpedia.org/resource/Lucius_Afranius_(consul_en_-60)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Луций_Афраний_(консул)"
"http://fr.dbpedia.org/resource/Lucius_Afranius_(consul_en_-60)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lucius_Afranius_(Konsul)"
"http://fr.dbpedia.org/resource/Lucius_Afranius_(consul_en_-60)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/963154380955030290579"
"http://fr.dbpedia.org/resource/Lucius_Afranius_(consul_en_-60)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lúcio_Afrânio"
"http://fr.dbpedia.org/resource/Lucius_Afranius_(consul_en_-60)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lucius_Afranius"
"http://fr.dbpedia.org/resource/Lucius_Afranius_(consul_en_-60)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルキウス・アフラニウス"
"http://fr.dbpedia.org/resource/Lucius_Afranius_(consul_en_-60)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l56t"
