"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_ministère_espagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_ministère_espagnol","http://www.w3.org/2000/01/rdf-schema#label","Ancien ministère espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_ministère_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25711811"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_ministère_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_desaparecidos"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_ministère_espagnol","http://dbpedia.org/ontology/wikiPageID",8031692
"http://fr.dbpedia.org/resource/Catégorie:Ancien_ministère_espagnol","http://dbpedia.org/ontology/wikiPageRevisionID",122267715
"http://fr.dbpedia.org/resource/Catégorie:Ancien_ministère_espagnol","http://www.w3.org/2004/02/skos/core#prefLabel","Ancien ministère espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_ministère_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_ministère_espagnol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancien_ministère_espagnol?oldid=122267715&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_ministère_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poste_gouvernemental_disparu"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_ministère_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministère_espagnol"
