"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://www.w3.org/2000/01/rdf-schema#label","Modération d'informations"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://www.w3.org/2000/01/rdf-schema#label","审核系统"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://www.w3.org/2000/01/rdf-schema#label","System moderacji"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://www.w3.org/2000/01/rdf-schema#comment","La modération d'informations consiste à accepter, déplacer vers une rubrique plus appropriée ou refuser intégralement ou partiellement la publication d'une information ou d'un commentaire déposé par un utilisateur sur un réseau social, un site web ou un forum. L'utilisateur responsable de la modération est appelé modérateur."
"http://fr.dbpedia.org/resource/Modération_d'informations","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781297924"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01r6bj"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/审核系统"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p23943"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3318184"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Moderointi"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moderation_system"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/System_moderacji"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageID",1072601
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageRevisionID",190869646
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actualité"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spam"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meta_(entreprise)"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Web_2.0"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modérateur_(internet)"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_T._Roberts"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédophilie"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minitel"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troll_(Internet)"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Webhelp"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conciléo"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé_mentale"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_éditoriale"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coût_de_la_main-d'œuvre"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télétel"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Usenet"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audiotel"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier_électronique"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseautage_social"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_de_stress_post-traumatique"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messagerie_instantanée"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atchik_Services"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proxénétisme"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décision"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discrimination"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_public"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprentissage_automatique"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forum_sur_Internet"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_d'Internet"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_de_programmation"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_(informatique)"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télécom"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Splog"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internaute"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageExternalLink","https://dictionnaire.lerobert.com/definition/info"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageExternalLink","https://dictionnaire.lerobert.com/definition/message"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageExternalLink","https://dictionnaire.lerobert.com/definition/critique"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageExternalLink","https://dictionnaire.lerobert.com/definition/echeant"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageExternalLink","https://dictionnaire.lerobert.com/definition/article"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageExternalLink","https://dictionnaire.lerobert.com/definition/auteur"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageExternalLink","https://dictionnaire.lerobert.com/definition/moderateur"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageExternalLink","https://dictionnaire.lerobert.com/definition/publier"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://dbpedia.org/ontology/wikiPageLength",19186
"http://fr.dbpedia.org/resource/Modération_d'informations","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forum_sur_Internet"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_d'Internet"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Usenet"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TI"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Modération_d'informations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
