"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Grayson_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Grayson_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Richard_Grayson_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Richard_Grayson_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Grayson_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Grayson_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Grayson_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Grayson_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Grayson_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Grayson_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Grayson_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Grayson_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Grayson_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Grayson_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Grayson_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","Richard Grayson (écrivain)"
"http://fr.dbpedia.org/resource/Richard_Grayson_(écrivain)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Grayson (né Richard Grindal en Écosse en 1920 ou 1922, selon les sources, et mort à Londres en 2005) est un auteur écossais de roman policier et de roman d’espionnage. Il a également publié un roman sous son patronyme."
"http://fr.dbpedia.org/resource/Richard_Grayson_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2007376705"
"http://fr.dbpedia.org/resource/Richard_Grayson_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2129_4157"
"http://fr.dbpedia.org/resource/Richard_Grayson_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0062175"
"http://fr.dbpedia.org/resource/Richard_Grayson_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1440364"
"http://fr.dbpedia.org/resource/Richard_Grayson_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16028127"
