"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Bogny-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Bogny-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Bogny-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Bogny-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Bogny-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Bogny-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Bogny-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Bogny-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Bogny-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Bogny-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Bogny-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Bogny-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#label","Canton of Bogny-sur-Meuse"
"http://fr.dbpedia.org/resource/Canton_de_Bogny-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#label","Kanton Bogny-sur-Meuse"
"http://fr.dbpedia.org/resource/Canton_de_Bogny-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#label","Canton de Bogny-sur-Meuse"
"http://fr.dbpedia.org/resource/Canton_de_Bogny-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Bogny-sur-Meuse est une circonscription électorale française du département des Ardennes, créée par le décret du 21 février 2014 et entrée en vigueur lors des élections départementales de 2015."
