"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chiptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chiptune","http://www.w3.org/2000/01/rdf-schema#label","Chiptune"
"http://fr.dbpedia.org/resource/Catégorie:Chiptune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chiptune"
"http://fr.dbpedia.org/resource/Catégorie:Chiptune","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:چیپ_تیون"
"http://fr.dbpedia.org/resource/Catégorie:Chiptune","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chiptune"
"http://fr.dbpedia.org/resource/Catégorie:Chiptune","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Чиптюн"
"http://fr.dbpedia.org/resource/Catégorie:Chiptune","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Chiptune"
"http://fr.dbpedia.org/resource/Catégorie:Chiptune","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Chiptune"
"http://fr.dbpedia.org/resource/Catégorie:Chiptune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9588502"
"http://fr.dbpedia.org/resource/Catégorie:Chiptune","http://dbpedia.org/ontology/wikiPageID",2968755
"http://fr.dbpedia.org/resource/Catégorie:Chiptune","http://dbpedia.org/ontology/wikiPageRevisionID",29473649
"http://fr.dbpedia.org/resource/Catégorie:Chiptune","http://www.w3.org/2004/02/skos/core#prefLabel","Chiptune"
"http://fr.dbpedia.org/resource/Catégorie:Chiptune","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chiptune?oldid=29473649&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chiptune","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Genre_de_musique_électronique"
