"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://www.w3.org/2000/01/rdf-schema#label","Johann Heinrich Zopf"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://www.w3.org/2000/01/rdf-schema#label","Johann Heinrich Zopf"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://www.w3.org/2000/01/rdf-schema#comment","Johann Heinrich Zopf, né le 6 avril 1691 à Gera et mort le 1er février 1774 à Essen, est un historien et théologien allemand."
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=zopk001"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009510046"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1862_6691"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01265448"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:10058"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92044618"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Heinrich_Zopf"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johann_Heinrich_Zopf"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121502988"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100213778"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/3063850"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوهان_هاينريش_زوبف"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071658459"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1694533"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jl1sjq"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/LSH/agents/59672"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Essen"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gera"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/wikiPageID",1194511
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/wikiPageRevisionID",188082830
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1719"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1691"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_allemand"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gera"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1729"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duisbourg"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1774"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essen"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1774"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vampire"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Essen"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnasium"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Martin-Luther_de_Halle-Wittemberg"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gera"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/wikiPageLength",6392
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1691"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Essen"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gera"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_allemand"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1774"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_vérifier"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Michaud"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Johann_Heinrich_Zopf?oldid=188082830&ns=0"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://fr.dbpedia.org/property/date","janvier 2007"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://fr.dbpedia.org/property/thème","biographie"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Johann_Heinrich_Zopf"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/abstract","Johann Heinrich Zopf, né le 6 avril 1691 à Gera et mort le 1er février 1774 à Essen, est un historien et théologien allemand."
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1234713"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Zopf","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Martin-Luther_de_Halle-Wittemberg"
