"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_catalane_de_football","http://www.w3.org/2000/01/rdf-schema#label","Federació Catalana de Futbol"
"http://fr.dbpedia.org/resource/Fédération_catalane_de_football","http://www.w3.org/2000/01/rdf-schema#label","اتحاد كاتالونيا لكرة القدم"
"http://fr.dbpedia.org/resource/Fédération_catalane_de_football","http://www.w3.org/2000/01/rdf-schema#label","Federació Catalana de Futbol"
"http://fr.dbpedia.org/resource/Fédération_catalane_de_football","http://www.w3.org/2000/01/rdf-schema#label","Fédération catalane de football"
"http://fr.dbpedia.org/resource/Fédération_catalane_de_football","http://www.w3.org/2000/01/rdf-schema#label","Federación Catalana de Fútbol"
"http://fr.dbpedia.org/resource/Fédération_catalane_de_football","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération catalane de football (FCF) ( catalan : Federació Catalana de Futbol ) est l' association de football responsable de l'administration du football en Catalogne. La Fédération est fondée le 11 novembre 1900."
"http://fr.dbpedia.org/resource/Fédération_catalane_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Federació_Catalana_de_Futbol"
"http://fr.dbpedia.org/resource/Fédération_catalane_de_football","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140222056"
"http://fr.dbpedia.org/resource/Fédération_catalane_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federación_Catalana_de_Fútbol"
"http://fr.dbpedia.org/resource/Fédération_catalane_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اتحاد_كاتالونيا_لكرة_القدم"
"http://fr.dbpedia.org/resource/Fédération_catalane_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কাতালান_ফুটবল_ফেডারেশন"
"http://fr.dbpedia.org/resource/Fédération_catalane_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Federação_Catalã_de_Futebol"
"http://fr.dbpedia.org/resource/Fédération_catalane_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catalan_Football_Federation"
"http://fr.dbpedia.org/resource/Fédération_catalane_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026870p"
"http://fr.dbpedia.org/resource/Fédération_catalane_de_football","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX98719"
"http://fr.dbpedia.org/resource/Fédération_catalane_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Federación_Catalana_de_Fútbol"
"http://fr.dbpedia.org/resource/Fédération_catalane_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2606643"
"http://fr.dbpedia.org/resource/Fédération_catalane_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Federació_Catalana_de_Futbol"
"http://fr.dbpedia.org/resource/Fédération_catalane_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Federació_Catalana_de_Futbol"
"http://fr.dbpedia.org/resource/Fédération_catalane_de_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Federación_Catalá_de_Fútbol"
"http://fr.dbpedia.org/resource/Fédération_catalane_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Katalán_Labdarúgó-szövetség"
"http://fr.dbpedia.org/resource/Fédération_catalane_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Federasi_Sepak_Bola_Catalunya"
