"subject","predicate","object"
"http://fr.dbpedia.org/resource/Another_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Another_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Another_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Another_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Another_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Another_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Another_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Another_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Another_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Another_Mind","http://www.w3.org/2000/01/rdf-schema#label","Another Mind"
"http://fr.dbpedia.org/resource/Another_Mind","http://www.w3.org/2000/01/rdf-schema#label","Another Mind"
"http://fr.dbpedia.org/resource/Another_Mind","http://www.w3.org/2000/01/rdf-schema#label","Another Mind"
"http://fr.dbpedia.org/resource/Another_Mind","http://www.w3.org/2000/01/rdf-schema#comment","Another Mind est le premier album de la pianiste japonaise Hiromi sorti en 2003."
"http://fr.dbpedia.org/resource/Another_Mind","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/3icv4BC45cfT3pdnzEMPPX"
"http://fr.dbpedia.org/resource/Another_Mind","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000027153"
"http://fr.dbpedia.org/resource/Another_Mind","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/458034"
"http://fr.dbpedia.org/resource/Another_Mind","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Another_Mind"
"http://fr.dbpedia.org/resource/Another_Mind","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Another_Mind"
"http://fr.dbpedia.org/resource/Another_Mind","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qx1qf"
"http://fr.dbpedia.org/resource/Another_Mind","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Another_Mind"
"http://fr.dbpedia.org/resource/Another_Mind","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb423757643#about"
"http://fr.dbpedia.org/resource/Another_Mind","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/57b5f557-8ed8-3744-8e21-83afdebccdd1"
"http://fr.dbpedia.org/resource/Another_Mind","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Another_Mind"
"http://fr.dbpedia.org/resource/Another_Mind","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1942704"
"http://fr.dbpedia.org/resource/Another_Mind","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Another_Mind"
"http://fr.dbpedia.org/resource/Another_Mind","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Another_Mind"
"http://fr.dbpedia.org/resource/Another_Mind","http://dbpedia.org/ontology/wikiPageID",6843824
"http://fr.dbpedia.org/resource/Another_Mind","http://dbpedia.org/ontology/wikiPageRevisionID",164963186
"http://fr.dbpedia.org/resource/Another_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berklee_College_of_Music"
"http://fr.dbpedia.org/resource/Another_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Fiuczynski"
"http://fr.dbpedia.org/resource/Another_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2003"
"http://fr.dbpedia.org/resource/Another_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Another_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Another_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Another_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Hiromi_Uehara"
"http://fr.dbpedia.org/resource/Another_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmad_Jamal"
"http://fr.dbpedia.org/resource/Another_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telarc_International_Corporation"
"http://fr.dbpedia.org/resource/Another_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragtime"
"http://fr.dbpedia.org/resource/Another_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Another_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Another_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiromi_Uehara"
"http://fr.dbpedia.org/resource/Another_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Jackson"
"http://fr.dbpedia.org/resource/Another_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brain_(album_de_Hiromi)"
"http://fr.dbpedia.org/resource/Another_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_fusion"
"http://fr.dbpedia.org/resource/Another_Mind","http://dbpedia.org/ontology/wikiPageLength",2382
"http://fr.dbpedia.org/resource/Another_Mind","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Hiromi_Uehara"
"http://fr.dbpedia.org/resource/Another_Mind","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2003"
"http://fr.dbpedia.org/resource/Another_Mind","http://xmlns.com/foaf/0.1/name","Another Mind"
"http://fr.dbpedia.org/resource/Another_Mind","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Another_Mind","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Another_Mind","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Another_Mind","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Another_Mind","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
