"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://www.w3.org/2000/01/rdf-schema#label","Eidsvoll 1814's"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://www.w3.org/2000/01/rdf-schema#label","Eidsvoll 1814s"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://www.w3.org/2000/01/rdf-schema#label","Eidsvoll 1814s"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://www.w3.org/2000/01/rdf-schema#label","Eidsvoll 1814s"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://www.w3.org/2000/01/rdf-schema#comment","Eidsvoll 1814s est un club norvégien de football américain basé à Eidsvoll, dans la banlieue d'Oslo. Ce club dont le surnom fait référence à l'année 1814, date de rédaction de la constitution norvégienne à Eidsvoll, fut fondé en 1995."
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eidsvoll_1814s"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eidsvoll_1814's"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eidsvoll_1814s"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dlyfl"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eidsvoll_1814s"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eidsvoll_1814's"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1302718"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eidsvoll_1814s"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://dbpedia.org/ontology/wikiPageID",1323963
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://dbpedia.org/ontology/wikiPageRevisionID",122916284
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1995"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EFAF_Cup"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Oslo"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_américain"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_en_Norvège"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EFAF_Cup_2006"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://dbpedia.org/ontology/wikiPageExternalLink","http://1814s.no/english/"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://dbpedia.org/ontology/wikiPageLength",806
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1995"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_en_Norvège"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Oslo"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:No"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eidsvoll_1814s?oldid=122916284&ns=0"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eidsvoll_1814s"
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://dbpedia.org/ontology/abstract","Eidsvoll 1814s est un club norvégien de football américain basé à Eidsvoll, dans la banlieue d'Oslo. Ce club dont le surnom fait référence à l'année 1814, date de rédaction de la constitution norvégienne à Eidsvoll, fut fondé en 1995."
"http://fr.dbpedia.org/resource/Eidsvoll_1814s","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Norvège"
