"subject","predicate","object"
"http://fr.dbpedia.org/resource/Invasion_Ōei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Invasion_Ōei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Invasion_Ōei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Invasion_Ōei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Invasion_Ōei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Invasion_Ōei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Invasion_Ōei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Invasion_Ōei","http://www.w3.org/2000/01/rdf-schema#label","応永の外寇"
"http://fr.dbpedia.org/resource/Invasion_Ōei","http://www.w3.org/2000/01/rdf-schema#label","Invasion Ōei"
"http://fr.dbpedia.org/resource/Invasion_Ōei","http://www.w3.org/2000/01/rdf-schema#comment","L'invasion Ōei (応永の外寇, Ōei no gaikō), appelée Expédition de l'est de Gihae (기해 동정) en Corée, est le nom de l'invasion menée en 1419 par la dynastie Joseon contre les bases de pirates japonais sur l'île Tsushima située au milieu du détroit de Tsushima entre la péninsule Coréenne et l'île Kyūshū du Japon."
"http://fr.dbpedia.org/resource/Invasion_Ōei","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pencerobohan_Ōei"
"http://fr.dbpedia.org/resource/Invasion_Ōei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q701121"
"http://fr.dbpedia.org/resource/Invasion_Ōei","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/应永外寇"
"http://fr.dbpedia.org/resource/Invasion_Ōei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/応永の外寇"
"http://fr.dbpedia.org/resource/Invasion_Ōei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ōei_Invasion"
"http://fr.dbpedia.org/resource/Invasion_Ōei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Invasione_Ōei"
"http://fr.dbpedia.org/resource/Invasion_Ōei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zpv_"
"http://fr.dbpedia.org/resource/Invasion_Ōei","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حملة_غهاي_الشرقية"
"http://fr.dbpedia.org/resource/Invasion_Ōei","http://dbpedia.org/ontology/wikiPageID",7576200
"http://fr.dbpedia.org/resource/Invasion_Ōei","http://dbpedia.org/ontology/wikiPageRevisionID",190848169
"http://fr.dbpedia.org/resource/Invasion_Ōei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_japonais"
"http://fr.dbpedia.org/resource/Invasion_Ōei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Invasion_Ōei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_University_Press"
"http://fr.dbpedia.org/resource/Invasion_Ōei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silla_(Corée)"
"http://fr.dbpedia.org/resource/Invasion_Ōei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sentiment_antijaponais_en_Corée"
"http://fr.dbpedia.org/resource/Invasion_Ōei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Époque_de_Muromachi"
"http://fr.dbpedia.org/resource/Invasion_Ōei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyeongsang"
"http://fr.dbpedia.org/resource/Invasion_Ōei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasions_mongoles_du_Japon"
