"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/2000/01/rdf-schema#label","كارلوس مارتينيز (لاعب كرة قاعدة)"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Martínez (baseball, 1965)"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/2000/01/rdf-schema#label","Carlos ""Café"" Martínez"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Alberto Martínez Escobar (né le 11 août 1965 à La Guaira, La Guaira, Venezuela et mort au même endroit le 24 janvier 2006) est un joueur vénézuélien de baseball. Il évolue dans la Ligue majeure de baseball comme joueur de premier but et joueur de troisième but des White Sox de Chicago de 1988 à 1990, des Indians de Cleveland de 1991 à 1993 et des Angels de la Californie en 1995."
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=1008158"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=martin005car"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/m/martica02.shtml"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2487897"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=13117707"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارلوس_مارتينيز_(لاعب_كرة_قاعدة)"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlos_Martínez_(infielder)"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_%22Café%22_Martínez"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carlos_Martínez_(Baseballspieler)"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Carlos_%22Café%22_Martínez"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارلوس_مارتينيز_(لاعب_بيسبول)"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_r5p"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carlos_Martínez_(baseballista)"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q325734"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Guaira_(Venezuela)"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Guaira_(Venezuela)"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://dbpedia.org/ontology/wikiPageID",11023350
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://dbpedia.org/ontology/wikiPageRevisionID",178011799
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_troisième_but_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guaira_(Venezuela)"
"http://fr.dbpedia.org/resource/Carlos_Martínez_(baseball,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_circuit"
