"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Chapelle au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_au_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapels_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapels_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chapels_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Capillas_de_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8356100"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_au_Canada","http://dbpedia.org/ontology/wikiPageID",8477714
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",109481185
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_au_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Chapelle au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_au_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chapelle_au_Canada?oldid=109481185&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chapelle_par_pays"
