"subject","predicate","object"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#label","Young Guns II"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#label","Young Guns II"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#label","Young Guns 2"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#label","Молоді стрільці 2"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#label","Молодые стрелки 2"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#label","Young Guns II"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#label","Young Guns II - La leggenda di Billy the Kid"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#label","Young Guns II"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#comment","Young Guns 2 ou Les princes de la gâchette II (Young Guns II) est un film américain réalisé par Geoff Murphy et sorti en 1990. C'est la suite de Young Guns de Christopher Cain, sorti en 1989."
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=707240"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=23883"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=22112"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2002116/"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/474"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/young_guns_2"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v55982"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/0BF8-BC26-2F69-725C-EF6D-S"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-9F81-0000-P-0000-0000-0"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/4747/"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=50903"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/132856"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film506948.html"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/100643/"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=youngguns2.htm"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Young-Guns-II"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv9194/"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0004875/"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1296681/"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=3045"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=2722"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/young-guns-ii/"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/7651.aspx"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=6775.html?nopub=1"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=19756"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/1145170"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=632"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/12848"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=9220"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/9086"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=17308"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0100994"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/4291"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/4726,"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/74819"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/58742"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Young_Guns_II"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Молоді_стрільці_2"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسلحه‌های_جوان_۲"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Young_Guns_II"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Young_Guns_II"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Young_Guns_II"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Young_Guns_II"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nuoret_sankarit_2"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Young_Guns_II"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Young_Guns_II_-_La_leggenda_di_Billy_the_Kid"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blaze_of_Glory_–_Flammender_Ruhm"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Young_Guns_II"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤングガン2"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Young_Guns_II"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Young_Guns_II"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q883213"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jauni_ginklai_2"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Млади_револвераши_2"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/영_건_2"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Genç_Silahşörler_II"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Young_Guns_II"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Młode_strzelby_II"
"http://fr.dbpedia.org/resource/Young_Guns_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/031zk3"
