"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Australie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Australie","http://www.w3.org/2000/01/rdf-schema#label","Club féminin de basket-ball en Australie"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Women's_National_Basketball_League_teams"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_الدوري_الوطني_لكرة_السلة_نسائية"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Зударийн_КъБЛ_клубаш"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9600335"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Клубы_женской_НБЛ"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Australie","http://dbpedia.org/ontology/wikiPageID",1955785
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Australie","http://dbpedia.org/ontology/wikiPageRevisionID",189758475
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Australie","http://www.w3.org/2004/02/skos/core#prefLabel","Club féminin de basket-ball en Australie"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Australie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Australie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_féminin_de_basket-ball_en_Australie?oldid=189758475&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Australie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Australie"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Australie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball"
