"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schweiker","http://www.w3.org/2000/01/rdf-schema#label","Schweiker"
"http://fr.dbpedia.org/resource/Schweiker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schweiker"
"http://fr.dbpedia.org/resource/Schweiker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2255593"
"http://fr.dbpedia.org/resource/Schweiker","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Schweiker"
"http://fr.dbpedia.org/resource/Schweiker","http://dbpedia.org/ontology/wikiPageID",9699168
"http://fr.dbpedia.org/resource/Schweiker","http://dbpedia.org/ontology/wikiPageRevisionID",122225886
"http://fr.dbpedia.org/resource/Schweiker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Schweiker"
"http://fr.dbpedia.org/resource/Schweiker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Stephen_Schweiker"
"http://fr.dbpedia.org/resource/Schweiker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Schweiker"
"http://fr.dbpedia.org/resource/Schweiker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Richard_Schweiker"
"http://fr.dbpedia.org/resource/Schweiker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mark_Stephen_Schweiker"
"http://fr.dbpedia.org/resource/Schweiker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jakob_Schweiker"
"http://fr.dbpedia.org/resource/Schweiker","http://dbpedia.org/ontology/wikiPageLength",197
"http://fr.dbpedia.org/resource/Schweiker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Schweiker","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Schweiker?oldid=122225886&ns=0"
"http://fr.dbpedia.org/resource/Schweiker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Schweiker"
