"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/2000/01/rdf-schema#label","Pierre André Pourret"
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/2000/01/rdf-schema#label","Пурре, Пьер Андре"
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/2000/01/rdf-schema#label","Pierre André Pourret"
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/2000/01/rdf-schema#label","Pierre André Pourret"
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/2000/01/rdf-schema#label","Pierre André Pourret"
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/2000/01/rdf-schema#label","Pierre André Pourret"
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/2000/01/rdf-schema#label","Pierre André Pourret"
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/2000/01/rdf-schema#comment","L'abbé Pierre-André Pourret est un botaniste français né en 1754 à Narbonne et mort le 17 août 1818 à Saint-Jacques-de-Compostelle."
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Pourr."
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/94583"
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1070422x"
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00813182"
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0052463.xml"
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1340122"
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=7906-1"
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=35084/pierre-andre-pourret"
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3580_6005"
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42975586"
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96100763"
"http://fr.dbpedia.org/resource/Pierre_André_Pourret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hnb113"
