"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Garcia","http://www.w3.org/2000/01/rdf-schema#label","Classe Garcia"
"http://fr.dbpedia.org/resource/Classe_Garcia","http://www.w3.org/2000/01/rdf-schema#label","Classe Garcia"
"http://fr.dbpedia.org/resource/Classe_Garcia","http://www.w3.org/2000/01/rdf-schema#label","Фрегаты типа «Гарсия»"
"http://fr.dbpedia.org/resource/Classe_Garcia","http://www.w3.org/2000/01/rdf-schema#label","Classe Garcia"
"http://fr.dbpedia.org/resource/Classe_Garcia","http://www.w3.org/2000/01/rdf-schema#label","ガーシア級フリゲート"
"http://fr.dbpedia.org/resource/Classe_Garcia","http://www.w3.org/2000/01/rdf-schema#comment","La classe Garcia, est une classe de onze frégates de l'US Navy construits entre 1962 et 1968 pour suivre la classe Bronstein et actifs entre 1964 et 1990."
"http://fr.dbpedia.org/resource/Classe_Garcia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Garcia_class_frigates"
"http://fr.dbpedia.org/resource/Classe_Garcia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Garcia"
"http://fr.dbpedia.org/resource/Classe_Garcia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fregaty_typu_Garcia"
"http://fr.dbpedia.org/resource/Classe_Garcia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Classe_Garcia"
"http://fr.dbpedia.org/resource/Classe_Garcia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03vhfd"
"http://fr.dbpedia.org/resource/Classe_Garcia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناوچه_کلاس_گارسیا"
"http://fr.dbpedia.org/resource/Classe_Garcia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фрегаты_типа_«Гарсия»"
"http://fr.dbpedia.org/resource/Classe_Garcia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Garcia-Klasse"
"http://fr.dbpedia.org/resource/Classe_Garcia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1274285"
