"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paracelsus_(poème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Paracelsus_(poème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paracelsus_(poème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Paracelsus_(poème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Paracelsus_(poème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://fr.dbpedia.org/resource/Paracelsus_(poème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Paracelsus_(poème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5185279"
"http://fr.dbpedia.org/resource/Paracelsus_(poème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Paracelsus_(poème)","http://www.w3.org/2000/01/rdf-schema#label","Paracelsus (poème)"
"http://fr.dbpedia.org/resource/Paracelsus_(poème)","http://www.w3.org/2000/01/rdf-schema#comment","Paracelsus est un poème de Robert Browning, publié en 1835. Écrit, dit-on, en six mois, l'ouvrage, très différent de Pauline, qui le précède, a été inspiré par le comte français (réfugié et royaliste) Amédée de Ripert-Monclar, auquel l'œuvre est dédicacée."
"http://fr.dbpedia.org/resource/Paracelsus_(poème)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Paracelsus-poem-by-Browning"
"http://fr.dbpedia.org/resource/Paracelsus_(poème)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06vm39w"
"http://fr.dbpedia.org/resource/Paracelsus_(poème)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paracelsus_(dramat)"
"http://fr.dbpedia.org/resource/Paracelsus_(poème)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3363140"
"http://fr.dbpedia.org/resource/Paracelsus_(poème)","http://dbpedia.org/ontology/wikiPageID",4555361
"http://fr.dbpedia.org/resource/Paracelsus_(poème)","http://dbpedia.org/ontology/wikiPageRevisionID",175754416
"http://fr.dbpedia.org/resource/Paracelsus_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Taylor_Coleridge"
"http://fr.dbpedia.org/resource/Paracelsus_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ives"
"http://fr.dbpedia.org/resource/Paracelsus_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Wordsworth"
"http://fr.dbpedia.org/resource/Paracelsus_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percy_Bysshe_Shelley"
"http://fr.dbpedia.org/resource/Paracelsus_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Browning"
"http://fr.dbpedia.org/resource/Paracelsus_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paracelse"
"http://fr.dbpedia.org/resource/Paracelsus_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Robert_Browning"
"http://fr.dbpedia.org/resource/Paracelsus_(poème)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=D3YCAAAAQAAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Paracelsus_(poème)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/223/0304.html%7Csite=bartleby.com%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Paracelsus_(poème)","http://dbpedia.org/ontology/wikiPageLength",2087
"http://fr.dbpedia.org/resource/Paracelsus_(poème)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Robert_Browning"
