"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Nashwaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fort_Nashwaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fort_Nashwaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_Nashwaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_Nashwaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fort_Nashwaak","http://www.w3.org/2000/01/rdf-schema#label","Fort Nashwaak"
"http://fr.dbpedia.org/resource/Fort_Nashwaak","http://www.w3.org/2000/01/rdf-schema#comment","Le fort Nashwaak, aussi appelé fort Naxoat, fort Naxouat ou encore fort Saint-Joseph, officiellement le Lieu historique national du Canada Fort Nashwaak (Naxoat), est un lieu historique national situé dans le parc Carleton à Fredericton, au Nouveau-Brunswick (Canada)."
"http://fr.dbpedia.org/resource/Fort_Nashwaak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=13272"
"http://fr.dbpedia.org/resource/Fort_Nashwaak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_nhs_eng.aspx?id=168"
"http://fr.dbpedia.org/resource/Fort_Nashwaak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_Nashwaak"
"http://fr.dbpedia.org/resource/Fort_Nashwaak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j62jyk"
"http://fr.dbpedia.org/resource/Fort_Nashwaak","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_Nashwaak"
"http://fr.dbpedia.org/resource/Fort_Nashwaak","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حصن_نشواك"
"http://fr.dbpedia.org/resource/Fort_Nashwaak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fort_Nashwaak"
"http://fr.dbpedia.org/resource/Fort_Nashwaak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077959"
"http://fr.dbpedia.org/resource/Fort_Nashwaak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Nashwaak"
"http://fr.dbpedia.org/resource/Fort_Nashwaak","http://dbpedia.org/ontology/wikiPageID",4897609
"http://fr.dbpedia.org/resource/Fort_Nashwaak","http://dbpedia.org/ontology/wikiPageRevisionID",183137957
"http://fr.dbpedia.org/resource/Fort_Nashwaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Fort_Nashwaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_William_Henry"
"http://fr.dbpedia.org/resource/Fort_Nashwaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_forts_de_la_Nouvelle-France"
"http://fr.dbpedia.org/resource/Fort_Nashwaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1696"
"http://fr.dbpedia.org/resource/Fort_Nashwaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_français_en_Nouvelle-France"
"http://fr.dbpedia.org/resource/Fort_Nashwaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_La_Tourasse"
"http://fr.dbpedia.org/resource/Fort_Nashwaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Canada"
"http://fr.dbpedia.org/resource/Fort_Nashwaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1694"
"http://fr.dbpedia.org/resource/Fort_Nashwaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nescambiouit"
"http://fr.dbpedia.org/resource/Fort_Nashwaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1691"
"http://fr.dbpedia.org/resource/Fort_Nashwaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_français_au_Canada"
"http://fr.dbpedia.org/resource/Fort_Nashwaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredericton"
