"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Olmèques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Olmèques","http://www.w3.org/2000/01/rdf-schema#label","Olmèques"
"http://fr.dbpedia.org/resource/Catégorie:Olmèques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olmec"
"http://fr.dbpedia.org/resource/Catégorie:Olmèques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Den_olmekiske_sivilisasjon"
"http://fr.dbpedia.org/resource/Catégorie:Olmèques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Olmeken"
"http://fr.dbpedia.org/resource/Catégorie:Olmèques","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Ольмек"
"http://fr.dbpedia.org/resource/Catégorie:Olmèques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أولمك"
"http://fr.dbpedia.org/resource/Catégorie:Olmèques","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Olmecas"
"http://fr.dbpedia.org/resource/Catégorie:Olmèques","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اولمک"
"http://fr.dbpedia.org/resource/Catégorie:Olmèques","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אולמקים"
"http://fr.dbpedia.org/resource/Catégorie:Olmèques","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Альмекі"
"http://fr.dbpedia.org/resource/Catégorie:Olmèques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オルメカ"
"http://fr.dbpedia.org/resource/Catégorie:Olmèques","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Олмеки"
"http://fr.dbpedia.org/resource/Catégorie:Olmèques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ольмеки"
"http://fr.dbpedia.org/resource/Catégorie:Olmèques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Olmec"
"http://fr.dbpedia.org/resource/Catégorie:Olmèques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Olmecas"
"http://fr.dbpedia.org/resource/Catégorie:Olmèques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Olmék_civilizáció"
"http://fr.dbpedia.org/resource/Catégorie:Olmèques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Civilització_olmeca"
