"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://www.w3.org/2000/01/rdf-schema#label","Aristandros d'Antissa"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://www.w3.org/2000/01/rdf-schema#comment","Aristandros d'Antissa (grec ancien : Ἀρίστανδρος Λέσβιος) est un vainqueur olympique originaire d'Antissa sur Lesbos. Il remporta la course à pied du stadion d'une longueur d'un stade (environ 192 m) lors des 153e Jeux olympiques, en 168 av. J.-C."
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρίστανδρος_ο_Αντισσαίος"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aristandros_z_Antissy"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6vvkzdr"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28913679"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://dbpedia.org/ontology/wikiPageID",11393926
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://dbpedia.org/ontology/wikiPageRevisionID",164989473
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/168_av._J.-C."
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_stadion_aux_Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McFarland_&_Company"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antissa"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbos"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadion_(course_à_pied)"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_(Eusèbe_de_Césarée)"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vainqueurs_du_stadion_aux_Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonidas_de_Rhodes"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusèbe_de_Césarée"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocritos_de_Mégare"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.attalus.org/translate/eusebius2.html"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://dbpedia.org/ontology/wikiPageLength",2228
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_stadion_aux_Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sportif_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lang-grc"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Aristandros_d'Antissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
