"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kjerag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kjerag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kjerag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Kjerag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kjerag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kjerag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Kjerag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Kjerag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kjerag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Kjerag","http://www.w3.org/2000/01/rdf-schema#label","Kjerag"
"http://fr.dbpedia.org/resource/Kjerag","http://www.w3.org/2000/01/rdf-schema#label","Kjerag"
"http://fr.dbpedia.org/resource/Kjerag","http://www.w3.org/2000/01/rdf-schema#label","جبل كچيراج"
"http://fr.dbpedia.org/resource/Kjerag","http://www.w3.org/2000/01/rdf-schema#label","Kjerag"
"http://fr.dbpedia.org/resource/Kjerag","http://www.w3.org/2000/01/rdf-schema#label","Kjerag"
"http://fr.dbpedia.org/resource/Kjerag","http://www.w3.org/2000/01/rdf-schema#comment","Kjerag ou Kiragg est une montagne de Norvège située dans la kommune de Forsand, dans le Ryfylke, dans le comté de Rogaland. Le sommet culminant à 1 110 mètres d'altitude est une destination appréciée des randonneurs en raison de sa vue sur le Lysefjord en contrebas et par sa falaise abrupte qui en fait un lieu propice au BASE jump. Sur ses pentes se trouve le Kjeragbolten, un rocher coincé dans une anfractuosité de la montagne. Il fait face au Preikestolen."
"http://fr.dbpedia.org/resource/Kjerag","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/608186"
"http://fr.dbpedia.org/resource/Kjerag","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kjerag"
