"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wanrong","http://www.w3.org/2000/01/rdf-schema#label","Wanrong (disambiguation)"
"http://fr.dbpedia.org/resource/Wanrong","http://www.w3.org/2000/01/rdf-schema#label","Wanrong (olika betydelser)"
"http://fr.dbpedia.org/resource/Wanrong","http://www.w3.org/2000/01/rdf-schema#label","Wanrong"
"http://fr.dbpedia.org/resource/Wanrong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wanrong_(disambiguation)"
"http://fr.dbpedia.org/resource/Wanrong","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wanrong_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Wanrong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3566167"
"http://fr.dbpedia.org/resource/Wanrong","http://dbpedia.org/ontology/wikiPageID",1800915
"http://fr.dbpedia.org/resource/Wanrong","http://dbpedia.org/ontology/wikiPageRevisionID",90304119
"http://fr.dbpedia.org/resource/Wanrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Taïwan"
"http://fr.dbpedia.org/resource/Wanrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanxi"
"http://fr.dbpedia.org/resource/Wanrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Wanrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Wanrong"
"http://fr.dbpedia.org/resource/Wanrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Wanrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanrong_(ville)"
"http://fr.dbpedia.org/resource/Wanrong","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Xian_de_Wanrong"
"http://fr.dbpedia.org/resource/Wanrong","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Wanrong_(ville)"
"http://fr.dbpedia.org/resource/Wanrong","http://dbpedia.org/ontology/wikiPageLength",317
"http://fr.dbpedia.org/resource/Wanrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Wanrong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wanrong?oldid=90304119&ns=0"
"http://fr.dbpedia.org/resource/Wanrong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wanrong"
