"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Scherwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Scherwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Scherwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Scherwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Scherwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Scherwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Scherwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Scherwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Scherwiller","http://www.w3.org/2000/01/rdf-schema#label","Gare de Scherwiller"
"http://fr.dbpedia.org/resource/Gare_de_Scherwiller","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Scherwiller est une gare ferroviaire française de la ligne de Sélestat à Saverne située sur le territoire de la commune de Scherwiller dans le département du Bas-Rhin en région Grand Est. C'est une halte voyageurs de la Société nationale des chemins de fer français (SNCF) du réseau TER Grand Est, desservie par des trains express régionaux."
"http://fr.dbpedia.org/resource/Gare_de_Scherwiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Scherwiller"
